tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87a645d9562a7b452ee45347f4359f6a6d22abcfefdadef434e67869545ebb03,-1,10,1,19.13205117,1634132655,Regular,c31b0ea6f776f6a3b8e37a51c331c20432fd52624bf9934587efd1edb2bce6d4
c31b0ea6f776f6a3b8e37a51c331c20432fd52624bf9934587efd1edb2bce6d4,1,3,1,19.13205117,1633774876,Vote,87a645d9562a7b452ee45347f4359f6a6d22abcfefdadef434e67869545ebb03
f7122e2084bd85a384f87b612a316f2267c6bed62e2006c5008c5aeb2cc0ce26,-1,1,1,19.15208243,1632929821,Regular,884d3cc710892bda85090a50a633f97b33d8f3debd6d76e4f1c2fb0d728b65ed
f52ea1cd09fe52ae26d2a793370bcb2c1041fdf277c6bf9f63fe9c83b60afeb7,-1,2,1,19.15208243,1632928194,Regular,63defa9a7a74ca1d491c0f33d57871042de12143ca28e54d32007d179d744a3c
884d3cc710892bda85090a50a633f97b33d8f3debd6d76e4f1c2fb0d728b65ed,1,3,1,19.15208243,1631188129,Vote,f7122e2084bd85a384f87b612a316f2267c6bed62e2006c5008c5aeb2cc0ce26
63defa9a7a74ca1d491c0f33d57871042de12143ca28e54d32007d179d744a3c,1,3,1,19.15208243,1630784454,Vote,f52ea1cd09fe52ae26d2a793370bcb2c1041fdf277c6bf9f63fe9c83b60afeb7
4a67a3155321e532b6d6e0f6c8740898ba50e1c8e555e905f0e08145faecd768,-1,14,1,19.15208243,1630148732,Regular,969013509121827d54a66774a6776c9776a258e2b4e7a84e6698e4709246efa1
969013509121827d54a66774a6776c9776a258e2b4e7a84e6698e4709246efa1,1,3,1,19.15208243,1630043754,Vote,4a67a3155321e532b6d6e0f6c8740898ba50e1c8e555e905f0e08145faecd768
9a1ef31eb1df9573ae2ce31ea914b364756b1b9a3cc0baebce660aa9ee69dfc2,-1,339,1,19.1727513,1629985201,Regular,ae53c0ef05ff11219cce69f38831e1ef7bb628ea6c4e99c70e43e17a4d88a16e
ae53c0ef05ff11219cce69f38831e1ef7bb628ea6c4e99c70e43e17a4d88a16e,1,3,1,19.1727513,1629915562,Vote,9a1ef31eb1df9573ae2ce31ea914b364756b1b9a3cc0baebce660aa9ee69dfc2
84ea9cc39d5cc1ed025b0afd169a707f15a1450235fcf17e9f29e47af164d746,-1,201,1,19.1727513,1629790799,Regular,aff9792ba0b049b0c70e1b79c36ba027d1bf8de5b0961494dcd66fca2846a69f
84ea9cc39d5cc1ed025b0afd169a707f15a1450235fcf17e9f29e47af164d746,-1,328,1,19.1727513,1629790799,Regular,f459edd9feda1888f1ab2b98cc5d6223255d59bf92933e6530a956608e5d57b7
aff9792ba0b049b0c70e1b79c36ba027d1bf8de5b0961494dcd66fca2846a69f,1,3,1,19.1727513,1629346546,Vote,84ea9cc39d5cc1ed025b0afd169a707f15a1450235fcf17e9f29e47af164d746
f459edd9feda1888f1ab2b98cc5d6223255d59bf92933e6530a956608e5d57b7,1,3,1,19.1727513,1629111415,Vote,84ea9cc39d5cc1ed025b0afd169a707f15a1450235fcf17e9f29e47af164d746
a79c2cffe8f288ebdd4495c1dd7b9f62849ee7117d88fc0b5e99f1bbf770b31c,-1,238,1,19.1727513,1629026646,Regular,eb718f9cfc8235e0be666b0e5de76832e7e924aab2977ae8548c697c4840e0be
eb718f9cfc8235e0be666b0e5de76832e7e924aab2977ae8548c697c4840e0be,1,3,1,19.1727513,1628987266,Vote,a79c2cffe8f288ebdd4495c1dd7b9f62849ee7117d88fc0b5e99f1bbf770b31c
d557ad468bcd6ebde8d3a1357256f9d2459375af0f4691a231aeaa176e5927b3,-1,128,1,12.44906977,1628511707,Regular,f622e2ddb3dd64edc4c9dd93f8a957c7e989d656def804f7dddd86502c1000ec
f622e2ddb3dd64edc4c9dd93f8a957c7e989d656def804f7dddd86502c1000ec,1,100,1,12.44906977,1628396373,Regular,d557ad468bcd6ebde8d3a1357256f9d2459375af0f4691a231aeaa176e5927b3
