tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ff3f7507217222db6146b0967820cd6f371fe16a88abad77ee992e8e6976991,-1,1,1,293.09538552,1563113419,Ticket,8583d9e360a7e03efdf6508aec1eca78cd6971fd3b0e1b98dc27221c477ce12e
0ff3f7507217222db6146b0967820cd6f371fe16a88abad77ee992e8e6976991,-1,0,1,0.1156347,1563113419,Ticket,8583d9e360a7e03efdf6508aec1eca78cd6971fd3b0e1b98dc27221c477ce12e
17a2ac2ab9503dfd085890785a19a8cd410eaa0caa9c6df6f9ed0af340d84bf6,-1,0,1,0.1156347,1563113419,Ticket,8583d9e360a7e03efdf6508aec1eca78cd6971fd3b0e1b98dc27221c477ce12e
17a2ac2ab9503dfd085890785a19a8cd410eaa0caa9c6df6f9ed0af340d84bf6,-1,1,1,293.09538552,1563113419,Ticket,8583d9e360a7e03efdf6508aec1eca78cd6971fd3b0e1b98dc27221c477ce12e
18351e879318e2d3f45714129ecc668ec83365cdcd89bbb45b2143b0d4b2d6b2,-1,0,1,0.1156347,1563113419,Ticket,8583d9e360a7e03efdf6508aec1eca78cd6971fd3b0e1b98dc27221c477ce12e
18351e879318e2d3f45714129ecc668ec83365cdcd89bbb45b2143b0d4b2d6b2,-1,1,1,293.09538552,1563113419,Ticket,8583d9e360a7e03efdf6508aec1eca78cd6971fd3b0e1b98dc27221c477ce12e
255bac140745073aa13933900990d507e9d79519eda4514e1087ced8584501ee,-1,0,1,0.1156347,1563113419,Ticket,8583d9e360a7e03efdf6508aec1eca78cd6971fd3b0e1b98dc27221c477ce12e
255bac140745073aa13933900990d507e9d79519eda4514e1087ced8584501ee,-1,1,1,293.09538552,1563113419,Ticket,8583d9e360a7e03efdf6508aec1eca78cd6971fd3b0e1b98dc27221c477ce12e
2edc45add1e7cf1efef87b4ce35652c62249e4fc7eeab77959bf3707a30e984f,-1,0,1,0.1156347,1563113419,Ticket,8583d9e360a7e03efdf6508aec1eca78cd6971fd3b0e1b98dc27221c477ce12e
2edc45add1e7cf1efef87b4ce35652c62249e4fc7eeab77959bf3707a30e984f,-1,1,1,293.09538552,1563113419,Ticket,8583d9e360a7e03efdf6508aec1eca78cd6971fd3b0e1b98dc27221c477ce12e
4423978fd726390ac226070a4a03124171d1ff6bf33bf3a32b0fc1bbffa191e4,-1,1,1,293.09538552,1563113419,Ticket,8583d9e360a7e03efdf6508aec1eca78cd6971fd3b0e1b98dc27221c477ce12e
4423978fd726390ac226070a4a03124171d1ff6bf33bf3a32b0fc1bbffa191e4,-1,0,1,0.1156347,1563113419,Ticket,8583d9e360a7e03efdf6508aec1eca78cd6971fd3b0e1b98dc27221c477ce12e
631ce79d2becd0ce08b4dc1384b0eb4afe500312357955b48b956911cf5f08c1,-1,0,1,0.1156347,1563113419,Ticket,8583d9e360a7e03efdf6508aec1eca78cd6971fd3b0e1b98dc27221c477ce12e
631ce79d2becd0ce08b4dc1384b0eb4afe500312357955b48b956911cf5f08c1,-1,1,1,293.09538552,1563113419,Ticket,8583d9e360a7e03efdf6508aec1eca78cd6971fd3b0e1b98dc27221c477ce12e
6e610fdef999b5ca12ed33b1c1a732a99ecffe8b9226c2b99eb215706ab5eb82,-1,0,1,0.1156347,1563113419,Ticket,8583d9e360a7e03efdf6508aec1eca78cd6971fd3b0e1b98dc27221c477ce12e
6e610fdef999b5ca12ed33b1c1a732a99ecffe8b9226c2b99eb215706ab5eb82,-1,1,1,293.09538552,1563113419,Ticket,8583d9e360a7e03efdf6508aec1eca78cd6971fd3b0e1b98dc27221c477ce12e
6fec80a0fda3431d036c7115e36d328df90664f1938b6edfe7379e1d1fce6e0d,-1,0,1,0.1156347,1563113419,Ticket,8583d9e360a7e03efdf6508aec1eca78cd6971fd3b0e1b98dc27221c477ce12e
6fec80a0fda3431d036c7115e36d328df90664f1938b6edfe7379e1d1fce6e0d,-1,1,1,293.09538552,1563113419,Ticket,8583d9e360a7e03efdf6508aec1eca78cd6971fd3b0e1b98dc27221c477ce12e
742060ec319456e982397d212653d50295f9259a040e37fb91672b8cca31a558,-1,0,1,0.1156347,1563113419,Ticket,8583d9e360a7e03efdf6508aec1eca78cd6971fd3b0e1b98dc27221c477ce12e
742060ec319456e982397d212653d50295f9259a040e37fb91672b8cca31a558,-1,1,1,293.09538552,1563113419,Ticket,8583d9e360a7e03efdf6508aec1eca78cd6971fd3b0e1b98dc27221c477ce12e
7906f533b2b73ac3be41f3829cfbec0dab3c199aea2d73ea2b89c25be3574f39,-1,1,1,293.09538552,1563113419,Ticket,8583d9e360a7e03efdf6508aec1eca78cd6971fd3b0e1b98dc27221c477ce12e
7906f533b2b73ac3be41f3829cfbec0dab3c199aea2d73ea2b89c25be3574f39,-1,0,1,0.1156347,1563113419,Ticket,8583d9e360a7e03efdf6508aec1eca78cd6971fd3b0e1b98dc27221c477ce12e
7feb51390d02256e233469be34ccf004442fe744784137951ab0ed6e62ad3f3e,-1,0,1,0.1156347,1563113419,Ticket,8583d9e360a7e03efdf6508aec1eca78cd6971fd3b0e1b98dc27221c477ce12e
7feb51390d02256e233469be34ccf004442fe744784137951ab0ed6e62ad3f3e,-1,1,1,293.09538552,1563113419,Ticket,8583d9e360a7e03efdf6508aec1eca78cd6971fd3b0e1b98dc27221c477ce12e
8e0dc571c3fb369d30f99b80b28888f82d228c71921c333fe1cc44f13c721282,-1,0,1,0.1156347,1563113419,Ticket,8583d9e360a7e03efdf6508aec1eca78cd6971fd3b0e1b98dc27221c477ce12e
8e0dc571c3fb369d30f99b80b28888f82d228c71921c333fe1cc44f13c721282,-1,1,1,293.09538552,1563113419,Ticket,8583d9e360a7e03efdf6508aec1eca78cd6971fd3b0e1b98dc27221c477ce12e
91721f4b82c789037abbf2bc0dd8f6e2a1c1130b16f92ff2b9845043724d56a6,-1,1,1,293.09538552,1563113419,Ticket,8583d9e360a7e03efdf6508aec1eca78cd6971fd3b0e1b98dc27221c477ce12e
91721f4b82c789037abbf2bc0dd8f6e2a1c1130b16f92ff2b9845043724d56a6,-1,0,1,0.1156347,1563113419,Ticket,8583d9e360a7e03efdf6508aec1eca78cd6971fd3b0e1b98dc27221c477ce12e
9cef19a10229951e8bfba1826ec38f5d78b07978af6b4c9062ed62863e78e6a4,-1,0,1,0.1156347,1563113419,Ticket,8583d9e360a7e03efdf6508aec1eca78cd6971fd3b0e1b98dc27221c477ce12e
9cef19a10229951e8bfba1826ec38f5d78b07978af6b4c9062ed62863e78e6a4,-1,1,1,293.09538552,1563113419,Ticket,8583d9e360a7e03efdf6508aec1eca78cd6971fd3b0e1b98dc27221c477ce12e
a2ea4b9cdfbe6be77010ef6243cfbbf0674325d4e34b5d77b77f68b56466c7f7,-1,1,1,293.09538552,1563113419,Ticket,8583d9e360a7e03efdf6508aec1eca78cd6971fd3b0e1b98dc27221c477ce12e
a2ea4b9cdfbe6be77010ef6243cfbbf0674325d4e34b5d77b77f68b56466c7f7,-1,0,1,0.1156347,1563113419,Ticket,8583d9e360a7e03efdf6508aec1eca78cd6971fd3b0e1b98dc27221c477ce12e
a3f2b5f28bac7fc02a7bf8fba9d666fce31044134749166dee92192f92b6ce2b,-1,1,1,293.09538552,1563113419,Ticket,8583d9e360a7e03efdf6508aec1eca78cd6971fd3b0e1b98dc27221c477ce12e
a3f2b5f28bac7fc02a7bf8fba9d666fce31044134749166dee92192f92b6ce2b,-1,0,1,0.1156347,1563113419,Ticket,8583d9e360a7e03efdf6508aec1eca78cd6971fd3b0e1b98dc27221c477ce12e
b93fc065e85c96b4832d8582387ae4deb1d42db12879ad22bc17360570c5be23,-1,1,1,293.09538552,1563113419,Ticket,8583d9e360a7e03efdf6508aec1eca78cd6971fd3b0e1b98dc27221c477ce12e
b93fc065e85c96b4832d8582387ae4deb1d42db12879ad22bc17360570c5be23,-1,0,1,0.1156347,1563113419,Ticket,8583d9e360a7e03efdf6508aec1eca78cd6971fd3b0e1b98dc27221c477ce12e
dc9141a28c344bd26edce5d4f18cda84e6ddd2d8100d2e5cbc1bb476511ddde6,-1,1,1,293.09538552,1563113419,Ticket,8583d9e360a7e03efdf6508aec1eca78cd6971fd3b0e1b98dc27221c477ce12e
dc9141a28c344bd26edce5d4f18cda84e6ddd2d8100d2e5cbc1bb476511ddde6,-1,0,1,0.1156347,1563113419,Ticket,8583d9e360a7e03efdf6508aec1eca78cd6971fd3b0e1b98dc27221c477ce12e
