tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24c6183223171c79bd37b5f207ce720cc66344870c13747467e781fd0a432b75,-1,0,1,0.10509465,1570613713,Ticket,b95c431a6f31dcf29212cad2a0e704715dff76a1de85aafd4eace24b592855ed
24c6183223171c79bd37b5f207ce720cc66344870c13747467e781fd0a432b75,-1,1,1,205.28246555,1570613713,Ticket,b95c431a6f31dcf29212cad2a0e704715dff76a1de85aafd4eace24b592855ed
2d1b6020dfef5b4ee66a8d1a0879e203da9dc1c9f8457c025b8f04d0a08cd0b4,-1,1,1,205.28246555,1570613713,Ticket,b95c431a6f31dcf29212cad2a0e704715dff76a1de85aafd4eace24b592855ed
2d1b6020dfef5b4ee66a8d1a0879e203da9dc1c9f8457c025b8f04d0a08cd0b4,-1,0,1,0.10509465,1570613713,Ticket,b95c431a6f31dcf29212cad2a0e704715dff76a1de85aafd4eace24b592855ed
3fd5e21a04b5d7e40d981289f3bd1307d721c9e3b34207a3bf376034e754abc2,-1,0,1,0.10509465,1570613713,Ticket,b95c431a6f31dcf29212cad2a0e704715dff76a1de85aafd4eace24b592855ed
3fd5e21a04b5d7e40d981289f3bd1307d721c9e3b34207a3bf376034e754abc2,-1,1,1,205.28246555,1570613713,Ticket,b95c431a6f31dcf29212cad2a0e704715dff76a1de85aafd4eace24b592855ed
57bb2644385116e43177f86dd947d9ebdae26ff8ded53820520ca063cd9bd955,-1,1,1,205.28246555,1570613713,Ticket,b95c431a6f31dcf29212cad2a0e704715dff76a1de85aafd4eace24b592855ed
57bb2644385116e43177f86dd947d9ebdae26ff8ded53820520ca063cd9bd955,-1,0,1,0.10509465,1570613713,Ticket,b95c431a6f31dcf29212cad2a0e704715dff76a1de85aafd4eace24b592855ed
61635f7bdec02c56ac84bb6361c436e66e5a66fce2582a99853c45f0f900ca52,-1,0,1,0.10509465,1570613713,Ticket,b95c431a6f31dcf29212cad2a0e704715dff76a1de85aafd4eace24b592855ed
61635f7bdec02c56ac84bb6361c436e66e5a66fce2582a99853c45f0f900ca52,-1,1,1,205.28246555,1570613713,Ticket,b95c431a6f31dcf29212cad2a0e704715dff76a1de85aafd4eace24b592855ed
7cf1ad787c61ee63dfbdd02df4d63cc61f40397eb49c8c393ac2ccba73acf1a1,-1,1,1,205.28246555,1570613713,Ticket,b95c431a6f31dcf29212cad2a0e704715dff76a1de85aafd4eace24b592855ed
7cf1ad787c61ee63dfbdd02df4d63cc61f40397eb49c8c393ac2ccba73acf1a1,-1,0,1,0.10509465,1570613713,Ticket,b95c431a6f31dcf29212cad2a0e704715dff76a1de85aafd4eace24b592855ed
a4a09e88ca3740a2c21e1797556a1577f6d60aeadb0522b55ecfc01e176311f7,-1,0,1,0.10509465,1570613713,Ticket,b95c431a6f31dcf29212cad2a0e704715dff76a1de85aafd4eace24b592855ed
a4a09e88ca3740a2c21e1797556a1577f6d60aeadb0522b55ecfc01e176311f7,-1,1,1,205.28246555,1570613713,Ticket,b95c431a6f31dcf29212cad2a0e704715dff76a1de85aafd4eace24b592855ed
b011af02d0ea8c94dc0411630d137ef7c3c46fcc03bf0f7951d92413dcd624a0,-1,0,1,0.10509465,1570613713,Ticket,b95c431a6f31dcf29212cad2a0e704715dff76a1de85aafd4eace24b592855ed
b011af02d0ea8c94dc0411630d137ef7c3c46fcc03bf0f7951d92413dcd624a0,-1,1,1,205.28246555,1570613713,Ticket,b95c431a6f31dcf29212cad2a0e704715dff76a1de85aafd4eace24b592855ed
b569ccb6aab30bb8b49ab8a030374aafa5e70f68eeba88315de5a04599e5940b,-1,1,1,205.28246555,1570613713,Ticket,b95c431a6f31dcf29212cad2a0e704715dff76a1de85aafd4eace24b592855ed
b569ccb6aab30bb8b49ab8a030374aafa5e70f68eeba88315de5a04599e5940b,-1,0,1,0.10509465,1570613713,Ticket,b95c431a6f31dcf29212cad2a0e704715dff76a1de85aafd4eace24b592855ed
c3bfb23485b4bccacb38b0914fd6ae3423c75f76cd5a63e268a14beeb631b477,-1,0,1,0.10509465,1570613713,Ticket,b95c431a6f31dcf29212cad2a0e704715dff76a1de85aafd4eace24b592855ed
