tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93acf56f1cb98d47ef047cc8ac6bc0d3832258105d59a291596030188ab8b814,-1,1,1,139.34639166,1559183283,Vote,048bab184d05513c343f4e935e6f99e76f6da363e232ec4e087300adee802794
a92604e1622e0e3045c0b6448a308b8bc37f48d272246fec99f092b7753c343f,-1,1,1,139.34639166,1558868109,Vote,e75ac6364e947cb5e92d6ca23a256252fabb48002302b4985ccd999bf31d5c7a
b501faf35ffa213c4ccd2191d9294378798a991056f344c520b69e90e1b2c991,-1,1,1,139.34639166,1558674964,Vote,9e921474d8d424cfb88d06aed86b7e411e13963894e785a3c67e9604cc118697
20ba5d67cf5fc6e0a3184fe5c107a913439bed8acdc8e8882edf9b0d9e83e68f,-1,1,1,139.34639166,1557988377,Vote,46a37fda53ca0691343d2fb22cb9ab8fc2a5f85495527adad4faacbfacf95b06
646149216046650e6d6b8601319185de6950825b38196031a3881ad5bb4096d9,-1,1,1,139.34639166,1557186349,Vote,7f7aaef537740dd3145697904b0626d359d478f8167639f3e222a9d6dbdc490b
048bab184d05513c343f4e935e6f99e76f6da363e232ec4e087300adee802794,1,0,1,139.34639166,1556922323,Ticket,93acf56f1cb98d47ef047cc8ac6bc0d3832258105d59a291596030188ab8b814
46a37fda53ca0691343d2fb22cb9ab8fc2a5f85495527adad4faacbfacf95b06,1,0,1,139.34639166,1556922323,Ticket,20ba5d67cf5fc6e0a3184fe5c107a913439bed8acdc8e8882edf9b0d9e83e68f
7f7aaef537740dd3145697904b0626d359d478f8167639f3e222a9d6dbdc490b,1,0,1,139.34639166,1556922323,Ticket,646149216046650e6d6b8601319185de6950825b38196031a3881ad5bb4096d9
9e921474d8d424cfb88d06aed86b7e411e13963894e785a3c67e9604cc118697,1,0,1,139.34639166,1556922323,Ticket,b501faf35ffa213c4ccd2191d9294378798a991056f344c520b69e90e1b2c991
e75ac6364e947cb5e92d6ca23a256252fabb48002302b4985ccd999bf31d5c7a,1,0,1,139.34639166,1556922323,Ticket,a92604e1622e0e3045c0b6448a308b8bc37f48d272246fec99f092b7753c343f
