tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
056d71109205eb4a2dc2d5f62b854a76decda39abd34d2127cf82f7a22c6bcb4,-1,0,1,0.13788539,1547290300,Ticket,ebf1d409d4821dde77da1782cc76070244978af4f6f15fdba7d568bfe07084a0
056d71109205eb4a2dc2d5f62b854a76decda39abd34d2127cf82f7a22c6bcb4,-1,1,1,107.10360209,1547290300,Ticket,ebf1d409d4821dde77da1782cc76070244978af4f6f15fdba7d568bfe07084a0
090e5a55e784c3512c3e1369fed9a24f91cb981ce5a2729ec332c811a6385ecf,-1,0,1,0.13788539,1547290300,Ticket,ebf1d409d4821dde77da1782cc76070244978af4f6f15fdba7d568bfe07084a0
090e5a55e784c3512c3e1369fed9a24f91cb981ce5a2729ec332c811a6385ecf,-1,1,1,107.10360209,1547290300,Ticket,ebf1d409d4821dde77da1782cc76070244978af4f6f15fdba7d568bfe07084a0
3de7d66c18d82714dd1db262a6a4d76cd5db0ab3c5b9f594463d51692b0edbc7,-1,0,1,0.13788539,1547290300,Ticket,ebf1d409d4821dde77da1782cc76070244978af4f6f15fdba7d568bfe07084a0
3de7d66c18d82714dd1db262a6a4d76cd5db0ab3c5b9f594463d51692b0edbc7,-1,1,1,107.10360209,1547290300,Ticket,ebf1d409d4821dde77da1782cc76070244978af4f6f15fdba7d568bfe07084a0
a1b82afcab5be0ad7d21cf12ea508dc52b9bb19618ee4504b75f6baabf8b6636,-1,0,1,0.13788539,1547290300,Ticket,ebf1d409d4821dde77da1782cc76070244978af4f6f15fdba7d568bfe07084a0
a1b82afcab5be0ad7d21cf12ea508dc52b9bb19618ee4504b75f6baabf8b6636,-1,1,1,107.10360209,1547290300,Ticket,ebf1d409d4821dde77da1782cc76070244978af4f6f15fdba7d568bfe07084a0
cc04c499629c26352d2abec00cf942ac69217ca668a9f48cd015f2ae9321b86c,-1,1,1,107.10360209,1547290300,Ticket,ebf1d409d4821dde77da1782cc76070244978af4f6f15fdba7d568bfe07084a0
cc04c499629c26352d2abec00cf942ac69217ca668a9f48cd015f2ae9321b86c,-1,0,1,0.13788539,1547290300,Ticket,ebf1d409d4821dde77da1782cc76070244978af4f6f15fdba7d568bfe07084a0
eb0c5175dfaa321cd99cf1761b9d2ec1c23e4333e5a2e900e3b5deca05d2d0fc,-1,1,1,107.10360209,1547290300,Ticket,ebf1d409d4821dde77da1782cc76070244978af4f6f15fdba7d568bfe07084a0
eb0c5175dfaa321cd99cf1761b9d2ec1c23e4333e5a2e900e3b5deca05d2d0fc,-1,0,1,0.13788539,1547290300,Ticket,ebf1d409d4821dde77da1782cc76070244978af4f6f15fdba7d568bfe07084a0
043343b261a9516344aa69fd3c23acb1ed1f0d27544b334d25854b091ab5973a,-1,0,1,0.13788539,1547289986,Ticket,ebf1d409d4821dde77da1782cc76070244978af4f6f15fdba7d568bfe07084a0
043343b261a9516344aa69fd3c23acb1ed1f0d27544b334d25854b091ab5973a,-1,1,1,107.10360209,1547289986,Ticket,ebf1d409d4821dde77da1782cc76070244978af4f6f15fdba7d568bfe07084a0
09868a779a0b5896a0154fb87a6f677c73d8ac88e3d0e3e2f395250e36b0cfc7,-1,0,1,0.13788539,1547289986,Ticket,ebf1d409d4821dde77da1782cc76070244978af4f6f15fdba7d568bfe07084a0
09868a779a0b5896a0154fb87a6f677c73d8ac88e3d0e3e2f395250e36b0cfc7,-1,1,1,107.10360209,1547289986,Ticket,ebf1d409d4821dde77da1782cc76070244978af4f6f15fdba7d568bfe07084a0
0a7e355e122b75c0b93a1d7d5d6eea7db5a4dd9439ee2da1c39a1a575c063909,-1,1,1,107.10360209,1547289986,Ticket,ebf1d409d4821dde77da1782cc76070244978af4f6f15fdba7d568bfe07084a0
0a7e355e122b75c0b93a1d7d5d6eea7db5a4dd9439ee2da1c39a1a575c063909,-1,0,1,0.13788539,1547289986,Ticket,ebf1d409d4821dde77da1782cc76070244978af4f6f15fdba7d568bfe07084a0
0c2d53e845fa5086dcd69915a60af1489421a2bd62b658b296f8be4e6e1eb9f0,-1,0,1,0.13788539,1547289986,Ticket,ebf1d409d4821dde77da1782cc76070244978af4f6f15fdba7d568bfe07084a0
0c2d53e845fa5086dcd69915a60af1489421a2bd62b658b296f8be4e6e1eb9f0,-1,1,1,107.10360209,1547289986,Ticket,ebf1d409d4821dde77da1782cc76070244978af4f6f15fdba7d568bfe07084a0
12f42d384f25a01d5ff64a9a939f2b359cfd41a934df9fc20efbf0b5152442b1,-1,1,1,107.10360209,1547289986,Ticket,ebf1d409d4821dde77da1782cc76070244978af4f6f15fdba7d568bfe07084a0
12f42d384f25a01d5ff64a9a939f2b359cfd41a934df9fc20efbf0b5152442b1,-1,0,1,0.13788539,1547289986,Ticket,ebf1d409d4821dde77da1782cc76070244978af4f6f15fdba7d568bfe07084a0
149e2fd4e0253044cacc6026c23edc4b044e005d05d9a263290c48abed2dafce,-1,0,1,0.13788539,1547289986,Ticket,ebf1d409d4821dde77da1782cc76070244978af4f6f15fdba7d568bfe07084a0
149e2fd4e0253044cacc6026c23edc4b044e005d05d9a263290c48abed2dafce,-1,1,1,107.10360209,1547289986,Ticket,ebf1d409d4821dde77da1782cc76070244978af4f6f15fdba7d568bfe07084a0
1774b547f29f5ef8cae9a6b1a9315af32ca83a8ab6a66f30e238cb52f9e1b3f5,-1,1,1,107.10360209,1547289986,Ticket,ebf1d409d4821dde77da1782cc76070244978af4f6f15fdba7d568bfe07084a0
1774b547f29f5ef8cae9a6b1a9315af32ca83a8ab6a66f30e238cb52f9e1b3f5,-1,0,1,0.13788539,1547289986,Ticket,ebf1d409d4821dde77da1782cc76070244978af4f6f15fdba7d568bfe07084a0
30cebf45073edfe5790ea401f9d4b4e02c13bcf335540243581ce62527bd7e51,-1,0,1,0.13788539,1547289986,Ticket,ebf1d409d4821dde77da1782cc76070244978af4f6f15fdba7d568bfe07084a0
30cebf45073edfe5790ea401f9d4b4e02c13bcf335540243581ce62527bd7e51,-1,1,1,107.10360209,1547289986,Ticket,ebf1d409d4821dde77da1782cc76070244978af4f6f15fdba7d568bfe07084a0
42256448752b7e0b53ca7cd25c5f510c062a47ec741221e6210c1373aaae2063,-1,1,1,107.10360209,1547289986,Ticket,ebf1d409d4821dde77da1782cc76070244978af4f6f15fdba7d568bfe07084a0
42256448752b7e0b53ca7cd25c5f510c062a47ec741221e6210c1373aaae2063,-1,0,1,0.13788539,1547289986,Ticket,ebf1d409d4821dde77da1782cc76070244978af4f6f15fdba7d568bfe07084a0
4386db5b443cbb1c67f104a9aade8ee3ba7cc0aa382a205bb0bee76829753fc6,-1,0,1,0.13788539,1547289986,Ticket,ebf1d409d4821dde77da1782cc76070244978af4f6f15fdba7d568bfe07084a0
4386db5b443cbb1c67f104a9aade8ee3ba7cc0aa382a205bb0bee76829753fc6,-1,1,1,107.10360209,1547289986,Ticket,ebf1d409d4821dde77da1782cc76070244978af4f6f15fdba7d568bfe07084a0
5409859805b71210b305e862e0b6ca8dd3431f7f9252bcc83c2fb2bd4b32aceb,-1,0,1,0.13788539,1547289986,Ticket,ebf1d409d4821dde77da1782cc76070244978af4f6f15fdba7d568bfe07084a0
5409859805b71210b305e862e0b6ca8dd3431f7f9252bcc83c2fb2bd4b32aceb,-1,1,1,107.10360209,1547289986,Ticket,ebf1d409d4821dde77da1782cc76070244978af4f6f15fdba7d568bfe07084a0
75573e2a213e1ae9b5bd5f92e66e55c81fbf98d263e9897b05b40d394103c2f1,-1,1,1,107.10360209,1547289986,Ticket,ebf1d409d4821dde77da1782cc76070244978af4f6f15fdba7d568bfe07084a0
75573e2a213e1ae9b5bd5f92e66e55c81fbf98d263e9897b05b40d394103c2f1,-1,0,1,0.13788539,1547289986,Ticket,ebf1d409d4821dde77da1782cc76070244978af4f6f15fdba7d568bfe07084a0
7a5592105cd6c4dc27608ff97e050aa0e6f62e7f556cf416613f109f294ee572,-1,1,1,107.10360209,1547289986,Ticket,ebf1d409d4821dde77da1782cc76070244978af4f6f15fdba7d568bfe07084a0
7a5592105cd6c4dc27608ff97e050aa0e6f62e7f556cf416613f109f294ee572,-1,0,1,0.13788539,1547289986,Ticket,ebf1d409d4821dde77da1782cc76070244978af4f6f15fdba7d568bfe07084a0
7ac250334783066879acb1d504856ef9c0372a47220b48342beeff53788cb7c3,-1,1,1,107.10360209,1547289986,Ticket,ebf1d409d4821dde77da1782cc76070244978af4f6f15fdba7d568bfe07084a0
7ac250334783066879acb1d504856ef9c0372a47220b48342beeff53788cb7c3,-1,0,1,0.13788539,1547289986,Ticket,ebf1d409d4821dde77da1782cc76070244978af4f6f15fdba7d568bfe07084a0
8bde37de025e4b6a5e76bcefa08a1b6ac5f4130781b440944418d219e9be8eff,-1,0,1,0.13788539,1547289986,Ticket,ebf1d409d4821dde77da1782cc76070244978af4f6f15fdba7d568bfe07084a0
8bde37de025e4b6a5e76bcefa08a1b6ac5f4130781b440944418d219e9be8eff,-1,1,1,107.10360209,1547289986,Ticket,ebf1d409d4821dde77da1782cc76070244978af4f6f15fdba7d568bfe07084a0
a95dcd1c8e67d7204d77fe5f509104b2841aa4dcd6f2401c87d540f3c8ce4df3,-1,0,1,0.13788539,1547289986,Ticket,ebf1d409d4821dde77da1782cc76070244978af4f6f15fdba7d568bfe07084a0
a95dcd1c8e67d7204d77fe5f509104b2841aa4dcd6f2401c87d540f3c8ce4df3,-1,1,1,107.10360209,1547289986,Ticket,ebf1d409d4821dde77da1782cc76070244978af4f6f15fdba7d568bfe07084a0
c0012a18f166d80031d16f326151c5fd7ce6e3aed8928405e3e61ed5a3821666,-1,0,1,0.13788539,1547289986,Ticket,ebf1d409d4821dde77da1782cc76070244978af4f6f15fdba7d568bfe07084a0
c0012a18f166d80031d16f326151c5fd7ce6e3aed8928405e3e61ed5a3821666,-1,1,1,107.10360209,1547289986,Ticket,ebf1d409d4821dde77da1782cc76070244978af4f6f15fdba7d568bfe07084a0
c0a44ee8359c08e8841c15bab2a60e5957c489f3d52d4fca98cf381991e684ae,-1,1,1,107.10360209,1547289986,Ticket,ebf1d409d4821dde77da1782cc76070244978af4f6f15fdba7d568bfe07084a0
c0a44ee8359c08e8841c15bab2a60e5957c489f3d52d4fca98cf381991e684ae,-1,0,1,0.13788539,1547289986,Ticket,ebf1d409d4821dde77da1782cc76070244978af4f6f15fdba7d568bfe07084a0
d38e11833b8be136c5def250b7e3b3fa46e4a5f0630975f75cc2109afb1fb7cf,-1,0,1,0.13788539,1547289986,Ticket,ebf1d409d4821dde77da1782cc76070244978af4f6f15fdba7d568bfe07084a0
d38e11833b8be136c5def250b7e3b3fa46e4a5f0630975f75cc2109afb1fb7cf,-1,1,1,107.10360209,1547289986,Ticket,ebf1d409d4821dde77da1782cc76070244978af4f6f15fdba7d568bfe07084a0
fe467e53cdc3e3f3dc28226c2d6738ba911db83e27082339096782339d3a5f16,-1,0,1,0.13788539,1547289986,Ticket,ebf1d409d4821dde77da1782cc76070244978af4f6f15fdba7d568bfe07084a0
fe467e53cdc3e3f3dc28226c2d6738ba911db83e27082339096782339d3a5f16,-1,1,1,107.10360209,1547289986,Ticket,ebf1d409d4821dde77da1782cc76070244978af4f6f15fdba7d568bfe07084a0
ebf1d409d4821dde77da1782cc76070244978af4f6f15fdba7d568bfe07084a0,1,45,1,107.10360209,1547289927,Regular,056d71109205eb4a2dc2d5f62b854a76decda39abd34d2127cf82f7a22c6bcb4
ebf1d409d4821dde77da1782cc76070244978af4f6f15fdba7d568bfe07084a0,1,20,1,0.13788539,1547289927,Regular,149e2fd4e0253044cacc6026c23edc4b044e005d05d9a263290c48abed2dafce
ebf1d409d4821dde77da1782cc76070244978af4f6f15fdba7d568bfe07084a0,1,21,1,107.10360209,1547289927,Regular,149e2fd4e0253044cacc6026c23edc4b044e005d05d9a263290c48abed2dafce
