tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
def3dc79900376b242c234db6012c218b4efbd728da09f6ad3469d406395c192,-1,0,1,230.86128564,1560027541,Regular,6d1d598fa6df3655b78021c2335c7674b086fe69752bd7b2818e9b3a97562957
def3dc79900376b242c234db6012c218b4efbd728da09f6ad3469d406395c192,-1,1,1,230.86128564,1560027541,Regular,6d1d598fa6df3655b78021c2335c7674b086fe69752bd7b2818e9b3a97562957
def3dc79900376b242c234db6012c218b4efbd728da09f6ad3469d406395c192,-1,2,1,230.86128564,1560027541,Regular,6d1d598fa6df3655b78021c2335c7674b086fe69752bd7b2818e9b3a97562957
def3dc79900376b242c234db6012c218b4efbd728da09f6ad3469d406395c192,-1,3,1,230.86128564,1560027541,Regular,6d1d598fa6df3655b78021c2335c7674b086fe69752bd7b2818e9b3a97562957
def3dc79900376b242c234db6012c218b4efbd728da09f6ad3469d406395c192,-1,4,1,230.86128564,1560027541,Regular,6d1d598fa6df3655b78021c2335c7674b086fe69752bd7b2818e9b3a97562957
def3dc79900376b242c234db6012c218b4efbd728da09f6ad3469d406395c192,-1,5,1,230.86128564,1560027541,Regular,6d1d598fa6df3655b78021c2335c7674b086fe69752bd7b2818e9b3a97562957
def3dc79900376b242c234db6012c218b4efbd728da09f6ad3469d406395c192,-1,6,1,230.86128564,1560027541,Regular,6d1d598fa6df3655b78021c2335c7674b086fe69752bd7b2818e9b3a97562957
def3dc79900376b242c234db6012c218b4efbd728da09f6ad3469d406395c192,-1,7,1,230.86128564,1560027541,Regular,6d1d598fa6df3655b78021c2335c7674b086fe69752bd7b2818e9b3a97562957
def3dc79900376b242c234db6012c218b4efbd728da09f6ad3469d406395c192,-1,8,1,230.86128564,1560027541,Regular,6d1d598fa6df3655b78021c2335c7674b086fe69752bd7b2818e9b3a97562957
def3dc79900376b242c234db6012c218b4efbd728da09f6ad3469d406395c192,-1,9,1,230.86128564,1560027541,Regular,6d1d598fa6df3655b78021c2335c7674b086fe69752bd7b2818e9b3a97562957
