tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cdd4d010fa04b08135f39468b1dcc36c6f711fb812fa59045b5c0e1c813de985,-1,94,1,40.92413313,1578964248,Regular,8accca4f48fdbecb37942ac4335dd632a124967b4c81aead896031bdb36624da
298f75db864f49350bed86a79f498fbd7b11bbfebde12820f05285563b96adc9,-1,33,1,40.96405077,1578890382,Regular,17e2d74fd1e7bd7f7c4d6c3a02e414ad93146eba381a773e0818e22dd4db5594
8accca4f48fdbecb37942ac4335dd632a124967b4c81aead896031bdb36624da,1,3,1,40.92413313,1578707293,Vote,cdd4d010fa04b08135f39468b1dcc36c6f711fb812fa59045b5c0e1c813de985
17e2d74fd1e7bd7f7c4d6c3a02e414ad93146eba381a773e0818e22dd4db5594,1,3,1,40.96405077,1578280734,Vote,298f75db864f49350bed86a79f498fbd7b11bbfebde12820f05285563b96adc9
85f17b761b1afdee0447cf95571f9f3b3ae13894dfd29fd8788256b1916d9020,-1,1,1,40.96405077,1577217172,Regular,a77fafbcdf8a57d7f98a3c7f29bf403e5d7d893b4efb516b3efccb811de9cb96
a77fafbcdf8a57d7f98a3c7f29bf403e5d7d893b4efb516b3efccb811de9cb96,1,3,1,40.96405077,1577185762,Vote,85f17b761b1afdee0447cf95571f9f3b3ae13894dfd29fd8788256b1916d9020
084164ed1540e6983461c7f33ee1d6eda76c6a4defeda5bd701a23e3fcf61741,-1,94,1,40.96405077,1576379291,Regular,0cada6504531318d932939bfc4c8c890937d74d6f148c541cd2ecbb1430c801d
0cada6504531318d932939bfc4c8c890937d74d6f148c541cd2ecbb1430c801d,1,3,1,40.96405077,1576212305,Vote,084164ed1540e6983461c7f33ee1d6eda76c6a4defeda5bd701a23e3fcf61741
25b2384e93d3f1f1de04490ae7cf13a449dbd812011a19fd5c9beced182d117d,-1,7,1,41.005239,1575844379,Regular,843cdbbeed8344ee095370128fa7ad525d53e2baa3cb6700258e2daaeb79e4f0
4b73701dd0362418f7c0689597a61fe05acb23d3c87c2956c744546e0774efb0,-1,5,1,41.005239,1575717245,Regular,cf1560a3747c8907dbfe84637132efb85722e3db60a4c3b407e0b558ef0059a8
843cdbbeed8344ee095370128fa7ad525d53e2baa3cb6700258e2daaeb79e4f0,1,3,1,41.005239,1575433534,Vote,25b2384e93d3f1f1de04490ae7cf13a449dbd812011a19fd5c9beced182d117d
cf1560a3747c8907dbfe84637132efb85722e3db60a4c3b407e0b558ef0059a8,1,3,1,41.005239,1574955473,Vote,4b73701dd0362418f7c0689597a61fe05acb23d3c87c2956c744546e0774efb0
253787aca291d683b977424f95edc683046c62d690f8fec77b2c11a30a60b6c1,-1,4,1,41.005239,1574352592,Regular,a810006eb76572e2cc07d7ddaf608a61a80fbadacc2e8f4b2deee7d56744bbfb
a810006eb76572e2cc07d7ddaf608a61a80fbadacc2e8f4b2deee7d56744bbfb,1,3,1,41.005239,1574276744,Vote,253787aca291d683b977424f95edc683046c62d690f8fec77b2c11a30a60b6c1
423c84f75478545f5d2c4516b42259c9dbc4c034e90065fe5c3dab4fd51ffd00,-1,0,1,41.005239,1574002093,Regular,500ae02003a7d1c7f36426b5fa2689d90fd82e7399903f98c77e7e3fdd5931c7
500ae02003a7d1c7f36426b5fa2689d90fd82e7399903f98c77e7e3fdd5931c7,1,3,1,41.005239,1573970559,Vote,423c84f75478545f5d2c4516b42259c9dbc4c034e90065fe5c3dab4fd51ffd00
