tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16c5070266d26753011d39ed56a08b0c0a5de2722a1538b7a01a5a6039a9466a,-1,1,1,408.85957874,1671502038,Ticket,100d370596b67506b16cea66ae870a51a8fc15e3c064efdfc539c7b3d4d4ad41
16c5070266d26753011d39ed56a08b0c0a5de2722a1538b7a01a5a6039a9466a,-1,0,1,0.0292553,1671502038,Ticket,100d370596b67506b16cea66ae870a51a8fc15e3c064efdfc539c7b3d4d4ad41
2995653964cc5dab921fb5a43a7f7200020d3999492fa3b68b1efdaa7bcc3cfd,-1,0,1,0.0292553,1671502038,Ticket,100d370596b67506b16cea66ae870a51a8fc15e3c064efdfc539c7b3d4d4ad41
2995653964cc5dab921fb5a43a7f7200020d3999492fa3b68b1efdaa7bcc3cfd,-1,1,1,408.85957874,1671502038,Ticket,100d370596b67506b16cea66ae870a51a8fc15e3c064efdfc539c7b3d4d4ad41
39b24de5afd9873ba5962d2d46214b0975d80a5fb4e0e55dc43dd5f19d23a193,-1,1,1,408.85957874,1671502038,Ticket,100d370596b67506b16cea66ae870a51a8fc15e3c064efdfc539c7b3d4d4ad41
39b24de5afd9873ba5962d2d46214b0975d80a5fb4e0e55dc43dd5f19d23a193,-1,0,1,0.0292553,1671502038,Ticket,100d370596b67506b16cea66ae870a51a8fc15e3c064efdfc539c7b3d4d4ad41
3a9304bfa4b59bc433efae02c9d9393c74b73b532eb904afb17d8c6663a6dc18,-1,1,1,408.85957874,1671502038,Ticket,100d370596b67506b16cea66ae870a51a8fc15e3c064efdfc539c7b3d4d4ad41
3a9304bfa4b59bc433efae02c9d9393c74b73b532eb904afb17d8c6663a6dc18,-1,0,1,0.0292553,1671502038,Ticket,100d370596b67506b16cea66ae870a51a8fc15e3c064efdfc539c7b3d4d4ad41
40902468cd3ea8bb07f5050a7440de657af46e05ecf6b1c9bedf914c3152e5fd,-1,0,1,0.0292553,1671502038,Ticket,100d370596b67506b16cea66ae870a51a8fc15e3c064efdfc539c7b3d4d4ad41
40902468cd3ea8bb07f5050a7440de657af46e05ecf6b1c9bedf914c3152e5fd,-1,1,1,408.85957874,1671502038,Ticket,100d370596b67506b16cea66ae870a51a8fc15e3c064efdfc539c7b3d4d4ad41
489905ba02abff17271ca12a28fc478c0fe8f6df47e1016bfe363f2c59e42904,-1,1,1,408.85957874,1671502038,Ticket,100d370596b67506b16cea66ae870a51a8fc15e3c064efdfc539c7b3d4d4ad41
489905ba02abff17271ca12a28fc478c0fe8f6df47e1016bfe363f2c59e42904,-1,0,1,0.0292553,1671502038,Ticket,100d370596b67506b16cea66ae870a51a8fc15e3c064efdfc539c7b3d4d4ad41
5cc47d5d489c4d2546c01aa577bf075d8db5f62839dae7669b69db0287d5438a,-1,0,1,0.0292553,1671502038,Ticket,100d370596b67506b16cea66ae870a51a8fc15e3c064efdfc539c7b3d4d4ad41
5cc47d5d489c4d2546c01aa577bf075d8db5f62839dae7669b69db0287d5438a,-1,1,1,408.85957874,1671502038,Ticket,100d370596b67506b16cea66ae870a51a8fc15e3c064efdfc539c7b3d4d4ad41
636603847a2be967f07faea72da01904ba701cffdb515bb013991902402bf4c4,-1,0,1,0.0292553,1671502038,Ticket,100d370596b67506b16cea66ae870a51a8fc15e3c064efdfc539c7b3d4d4ad41
636603847a2be967f07faea72da01904ba701cffdb515bb013991902402bf4c4,-1,1,1,408.85957874,1671502038,Ticket,100d370596b67506b16cea66ae870a51a8fc15e3c064efdfc539c7b3d4d4ad41
665e9dc01f286d189e8a3aef9734f2d747dba1479ad27e56e931739213f6e9ff,-1,0,1,0.0292553,1671502038,Ticket,100d370596b67506b16cea66ae870a51a8fc15e3c064efdfc539c7b3d4d4ad41
665e9dc01f286d189e8a3aef9734f2d747dba1479ad27e56e931739213f6e9ff,-1,1,1,408.85957874,1671502038,Ticket,100d370596b67506b16cea66ae870a51a8fc15e3c064efdfc539c7b3d4d4ad41
6f9aea6c82c73e867ab9b2c0ba57509ce26df4dcb2980533a4c35dfe5923b1d8,-1,0,1,0.0292553,1671502038,Ticket,100d370596b67506b16cea66ae870a51a8fc15e3c064efdfc539c7b3d4d4ad41
6f9aea6c82c73e867ab9b2c0ba57509ce26df4dcb2980533a4c35dfe5923b1d8,-1,1,1,408.85957874,1671502038,Ticket,100d370596b67506b16cea66ae870a51a8fc15e3c064efdfc539c7b3d4d4ad41
af91cf718bb6a041ee56f7825e19a6fcfb377d4311c2352d7c4c5f8e87f4812b,-1,1,1,408.85957874,1671502038,Ticket,100d370596b67506b16cea66ae870a51a8fc15e3c064efdfc539c7b3d4d4ad41
af91cf718bb6a041ee56f7825e19a6fcfb377d4311c2352d7c4c5f8e87f4812b,-1,0,1,0.0292553,1671502038,Ticket,100d370596b67506b16cea66ae870a51a8fc15e3c064efdfc539c7b3d4d4ad41
c2c70ceebf02a4c0afd6cd44dadfb84ba93f3e33d7a2dc9e83e0d59b7361956c,-1,1,1,408.85957874,1671502038,Ticket,100d370596b67506b16cea66ae870a51a8fc15e3c064efdfc539c7b3d4d4ad41
c2c70ceebf02a4c0afd6cd44dadfb84ba93f3e33d7a2dc9e83e0d59b7361956c,-1,0,1,0.0292553,1671502038,Ticket,100d370596b67506b16cea66ae870a51a8fc15e3c064efdfc539c7b3d4d4ad41
ccb01b0854886121a4678f494035b2a32cb848e2553dec00d4fbc486da851668,-1,1,1,408.85957874,1671502038,Ticket,100d370596b67506b16cea66ae870a51a8fc15e3c064efdfc539c7b3d4d4ad41
ccb01b0854886121a4678f494035b2a32cb848e2553dec00d4fbc486da851668,-1,0,1,0.0292553,1671502038,Ticket,100d370596b67506b16cea66ae870a51a8fc15e3c064efdfc539c7b3d4d4ad41
d26784718783892c6cb3fbe831eda730a74d4c9d4a83adbb868abd7c1cb1881f,-1,1,1,408.85957874,1671502038,Ticket,100d370596b67506b16cea66ae870a51a8fc15e3c064efdfc539c7b3d4d4ad41
d26784718783892c6cb3fbe831eda730a74d4c9d4a83adbb868abd7c1cb1881f,-1,0,1,0.0292553,1671502038,Ticket,100d370596b67506b16cea66ae870a51a8fc15e3c064efdfc539c7b3d4d4ad41
dcce27fe5e5c1a7c59f2d0971c98cf488bca4788a2ba8ed1b5715941134fd47b,-1,0,1,0.0292553,1671502038,Ticket,100d370596b67506b16cea66ae870a51a8fc15e3c064efdfc539c7b3d4d4ad41
dcce27fe5e5c1a7c59f2d0971c98cf488bca4788a2ba8ed1b5715941134fd47b,-1,1,1,408.85957874,1671502038,Ticket,100d370596b67506b16cea66ae870a51a8fc15e3c064efdfc539c7b3d4d4ad41
e0a4c51050a2c6957113b650f210a483e9f545df0a4a1c90c7308a75a0df7d7c,-1,0,1,0.0292553,1671502038,Ticket,100d370596b67506b16cea66ae870a51a8fc15e3c064efdfc539c7b3d4d4ad41
e0a4c51050a2c6957113b650f210a483e9f545df0a4a1c90c7308a75a0df7d7c,-1,1,1,408.85957874,1671502038,Ticket,100d370596b67506b16cea66ae870a51a8fc15e3c064efdfc539c7b3d4d4ad41
e258b471b6b32a9a0ab19a8166a4e1ed4dd846024d128d8caa4311f8dc45e6fd,-1,0,1,0.0292553,1671502038,Ticket,100d370596b67506b16cea66ae870a51a8fc15e3c064efdfc539c7b3d4d4ad41
e258b471b6b32a9a0ab19a8166a4e1ed4dd846024d128d8caa4311f8dc45e6fd,-1,1,1,408.85957874,1671502038,Ticket,100d370596b67506b16cea66ae870a51a8fc15e3c064efdfc539c7b3d4d4ad41
ebebb94738f32f730bb75d4b70384bfa83f02f96ce2a15407e6383cd6db2fd69,-1,0,1,0.0292553,1671502038,Ticket,100d370596b67506b16cea66ae870a51a8fc15e3c064efdfc539c7b3d4d4ad41
ebebb94738f32f730bb75d4b70384bfa83f02f96ce2a15407e6383cd6db2fd69,-1,1,1,408.85957874,1671502038,Ticket,100d370596b67506b16cea66ae870a51a8fc15e3c064efdfc539c7b3d4d4ad41
f6b9fcbabeb9c98a55d35623155a06fae88e0bf8e073bda4d46caa9786ae0dc8,-1,0,1,0.0292553,1671502038,Ticket,100d370596b67506b16cea66ae870a51a8fc15e3c064efdfc539c7b3d4d4ad41
f6b9fcbabeb9c98a55d35623155a06fae88e0bf8e073bda4d46caa9786ae0dc8,-1,1,1,408.85957874,1671502038,Ticket,100d370596b67506b16cea66ae870a51a8fc15e3c064efdfc539c7b3d4d4ad41
f8c4d0f2b50a45f3aad1ca7fe0b20039dd8c6d3a67a65eb9a1e1305b7b663c66,-1,1,1,408.85957874,1671502038,Ticket,100d370596b67506b16cea66ae870a51a8fc15e3c064efdfc539c7b3d4d4ad41
f8c4d0f2b50a45f3aad1ca7fe0b20039dd8c6d3a67a65eb9a1e1305b7b663c66,-1,0,1,0.0292553,1671502038,Ticket,100d370596b67506b16cea66ae870a51a8fc15e3c064efdfc539c7b3d4d4ad41
100d370596b67506b16cea66ae870a51a8fc15e3c064efdfc539c7b3d4d4ad41,1,9,1,408.85957874,1671502019,Regular,ccb01b0854886121a4678f494035b2a32cb848e2553dec00d4fbc486da851668
100d370596b67506b16cea66ae870a51a8fc15e3c064efdfc539c7b3d4d4ad41,1,28,1,0.0292553,1671502019,Regular,e258b471b6b32a9a0ab19a8166a4e1ed4dd846024d128d8caa4311f8dc45e6fd
100d370596b67506b16cea66ae870a51a8fc15e3c064efdfc539c7b3d4d4ad41,1,29,1,408.85957874,1671502019,Regular,e258b471b6b32a9a0ab19a8166a4e1ed4dd846024d128d8caa4311f8dc45e6fd
100d370596b67506b16cea66ae870a51a8fc15e3c064efdfc539c7b3d4d4ad41,1,10,1,0.0292553,1671502019,Regular,af91cf718bb6a041ee56f7825e19a6fcfb377d4311c2352d7c4c5f8e87f4812b
100d370596b67506b16cea66ae870a51a8fc15e3c064efdfc539c7b3d4d4ad41,1,11,1,408.85957874,1671502019,Regular,af91cf718bb6a041ee56f7825e19a6fcfb377d4311c2352d7c4c5f8e87f4812b
