tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18346807cef90f6beb9f44d83cf6b59f97f671e8dcc405fc4ee5fad3c490c861,-1,0,1,0.05635687,1610454500,Ticket,553bf227f984f86bb4467e304622c42043878a8cd97c35b53dc938d36a27d7cf
18346807cef90f6beb9f44d83cf6b59f97f671e8dcc405fc4ee5fad3c490c861,-1,1,1,8.03958873,1610454500,Ticket,553bf227f984f86bb4467e304622c42043878a8cd97c35b53dc938d36a27d7cf
1bb1b1979239d60e9050e6cb255cd239a52023885bc1ba285b90580fb85b058d,-1,1,1,8.03958873,1610454500,Ticket,553bf227f984f86bb4467e304622c42043878a8cd97c35b53dc938d36a27d7cf
1bb1b1979239d60e9050e6cb255cd239a52023885bc1ba285b90580fb85b058d,-1,0,1,0.05635687,1610454500,Ticket,553bf227f984f86bb4467e304622c42043878a8cd97c35b53dc938d36a27d7cf
34dc8dbfb076e6a25247672d4fd768e152749de45d2ccf45c5fe708b364d71af,-1,0,1,0.05635687,1610454500,Ticket,553bf227f984f86bb4467e304622c42043878a8cd97c35b53dc938d36a27d7cf
34dc8dbfb076e6a25247672d4fd768e152749de45d2ccf45c5fe708b364d71af,-1,1,1,8.03958873,1610454500,Ticket,553bf227f984f86bb4467e304622c42043878a8cd97c35b53dc938d36a27d7cf
40a9b1ea07e9da11f1033b359e58c4d92d0d6c413909f1ab305c264c6f63bfa9,-1,1,1,8.03958873,1610454500,Ticket,553bf227f984f86bb4467e304622c42043878a8cd97c35b53dc938d36a27d7cf
40a9b1ea07e9da11f1033b359e58c4d92d0d6c413909f1ab305c264c6f63bfa9,-1,0,1,0.05635687,1610454500,Ticket,553bf227f984f86bb4467e304622c42043878a8cd97c35b53dc938d36a27d7cf
44da9f877e565d124ae2c7654565c1b91c322053ad742c365e6a5dc5a13cc70f,-1,0,1,0.05635687,1610454500,Ticket,553bf227f984f86bb4467e304622c42043878a8cd97c35b53dc938d36a27d7cf
44da9f877e565d124ae2c7654565c1b91c322053ad742c365e6a5dc5a13cc70f,-1,1,1,8.03958873,1610454500,Ticket,553bf227f984f86bb4467e304622c42043878a8cd97c35b53dc938d36a27d7cf
59e69b335d12fb270a5860b92ba354b5bcdf27e0cca5d19d5d74ad65f343c9c8,-1,0,1,0.05635687,1610454500,Ticket,553bf227f984f86bb4467e304622c42043878a8cd97c35b53dc938d36a27d7cf
59e69b335d12fb270a5860b92ba354b5bcdf27e0cca5d19d5d74ad65f343c9c8,-1,1,1,8.03958873,1610454500,Ticket,553bf227f984f86bb4467e304622c42043878a8cd97c35b53dc938d36a27d7cf
70ebbb84d81cc741a0cd1ba58ba1413abb71909ca00337cea985d000da2f2b8f,-1,1,1,8.03958873,1610454500,Ticket,553bf227f984f86bb4467e304622c42043878a8cd97c35b53dc938d36a27d7cf
70ebbb84d81cc741a0cd1ba58ba1413abb71909ca00337cea985d000da2f2b8f,-1,0,1,0.05635687,1610454500,Ticket,553bf227f984f86bb4467e304622c42043878a8cd97c35b53dc938d36a27d7cf
784066cd10365fe00702645907e67d707fd36950cb64a32e7da51ef58e379857,-1,0,1,0.05635687,1610454500,Ticket,553bf227f984f86bb4467e304622c42043878a8cd97c35b53dc938d36a27d7cf
784066cd10365fe00702645907e67d707fd36950cb64a32e7da51ef58e379857,-1,1,1,8.03958873,1610454500,Ticket,553bf227f984f86bb4467e304622c42043878a8cd97c35b53dc938d36a27d7cf
bf6137c6d418d6743b81fd1f572d3cf0bcbb5188746cf1a9aeec0eb2b1e1b91d,-1,1,1,8.03958873,1610454500,Ticket,553bf227f984f86bb4467e304622c42043878a8cd97c35b53dc938d36a27d7cf
bf6137c6d418d6743b81fd1f572d3cf0bcbb5188746cf1a9aeec0eb2b1e1b91d,-1,0,1,0.05635687,1610454500,Ticket,553bf227f984f86bb4467e304622c42043878a8cd97c35b53dc938d36a27d7cf
c53ab9d7b16b2fca78e9774f43d7515e3c3b602105177731644c660ef875e619,-1,0,1,0.05635687,1610454500,Ticket,553bf227f984f86bb4467e304622c42043878a8cd97c35b53dc938d36a27d7cf
c53ab9d7b16b2fca78e9774f43d7515e3c3b602105177731644c660ef875e619,-1,1,1,8.03958873,1610454500,Ticket,553bf227f984f86bb4467e304622c42043878a8cd97c35b53dc938d36a27d7cf
c8192792d6321f032e4ee4761c531acd4da466cec386b274b9795e1a76221a15,-1,0,1,0.05635687,1610454500,Ticket,553bf227f984f86bb4467e304622c42043878a8cd97c35b53dc938d36a27d7cf
c8192792d6321f032e4ee4761c531acd4da466cec386b274b9795e1a76221a15,-1,1,1,8.03958873,1610454500,Ticket,553bf227f984f86bb4467e304622c42043878a8cd97c35b53dc938d36a27d7cf
fd26a1770be2d59737c9628f9aacfacb97d77d44234d8b621355077554a781ab,-1,1,1,8.03958873,1610454500,Ticket,553bf227f984f86bb4467e304622c42043878a8cd97c35b53dc938d36a27d7cf
fd26a1770be2d59737c9628f9aacfacb97d77d44234d8b621355077554a781ab,-1,0,1,0.05635687,1610454500,Ticket,553bf227f984f86bb4467e304622c42043878a8cd97c35b53dc938d36a27d7cf
553bf227f984f86bb4467e304622c42043878a8cd97c35b53dc938d36a27d7cf,1,3,1,8.03958873,1610454388,Regular,70ebbb84d81cc741a0cd1ba58ba1413abb71909ca00337cea985d000da2f2b8f
553bf227f984f86bb4467e304622c42043878a8cd97c35b53dc938d36a27d7cf,1,8,1,0.05635687,1610454388,Regular,1bb1b1979239d60e9050e6cb255cd239a52023885bc1ba285b90580fb85b058d
553bf227f984f86bb4467e304622c42043878a8cd97c35b53dc938d36a27d7cf,1,9,1,8.03958873,1610454388,Regular,1bb1b1979239d60e9050e6cb255cd239a52023885bc1ba285b90580fb85b058d
553bf227f984f86bb4467e304622c42043878a8cd97c35b53dc938d36a27d7cf,1,12,1,0.05635687,1610454388,Regular,fd26a1770be2d59737c9628f9aacfacb97d77d44234d8b621355077554a781ab
553bf227f984f86bb4467e304622c42043878a8cd97c35b53dc938d36a27d7cf,1,13,1,8.03958873,1610454388,Regular,fd26a1770be2d59737c9628f9aacfacb97d77d44234d8b621355077554a781ab
553bf227f984f86bb4467e304622c42043878a8cd97c35b53dc938d36a27d7cf,1,18,1,0.05635687,1610454388,Regular,784066cd10365fe00702645907e67d707fd36950cb64a32e7da51ef58e379857
553bf227f984f86bb4467e304622c42043878a8cd97c35b53dc938d36a27d7cf,1,19,1,8.03958873,1610454388,Regular,784066cd10365fe00702645907e67d707fd36950cb64a32e7da51ef58e379857
553bf227f984f86bb4467e304622c42043878a8cd97c35b53dc938d36a27d7cf,1,6,1,0.05635687,1610454388,Regular,c53ab9d7b16b2fca78e9774f43d7515e3c3b602105177731644c660ef875e619
553bf227f984f86bb4467e304622c42043878a8cd97c35b53dc938d36a27d7cf,1,7,1,8.03958873,1610454388,Regular,c53ab9d7b16b2fca78e9774f43d7515e3c3b602105177731644c660ef875e619
553bf227f984f86bb4467e304622c42043878a8cd97c35b53dc938d36a27d7cf,1,0,1,0.05635687,1610454388,Regular,44da9f877e565d124ae2c7654565c1b91c322053ad742c365e6a5dc5a13cc70f
553bf227f984f86bb4467e304622c42043878a8cd97c35b53dc938d36a27d7cf,1,1,1,8.03958873,1610454388,Regular,44da9f877e565d124ae2c7654565c1b91c322053ad742c365e6a5dc5a13cc70f
553bf227f984f86bb4467e304622c42043878a8cd97c35b53dc938d36a27d7cf,1,4,1,0.05635687,1610454388,Regular,bf6137c6d418d6743b81fd1f572d3cf0bcbb5188746cf1a9aeec0eb2b1e1b91d
553bf227f984f86bb4467e304622c42043878a8cd97c35b53dc938d36a27d7cf,1,5,1,8.03958873,1610454388,Regular,bf6137c6d418d6743b81fd1f572d3cf0bcbb5188746cf1a9aeec0eb2b1e1b91d
553bf227f984f86bb4467e304622c42043878a8cd97c35b53dc938d36a27d7cf,1,10,1,0.05635687,1610454388,Regular,40a9b1ea07e9da11f1033b359e58c4d92d0d6c413909f1ab305c264c6f63bfa9
553bf227f984f86bb4467e304622c42043878a8cd97c35b53dc938d36a27d7cf,1,11,1,8.03958873,1610454388,Regular,40a9b1ea07e9da11f1033b359e58c4d92d0d6c413909f1ab305c264c6f63bfa9
