tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,246,1,34.49481971,1613935972,Regular,7cbdb7602a3061799c8f3584b65ebd21a73ffec349174239021f2eec2ef4e3c5
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,219,1,34.49481971,1613935972,Regular,c316638a705247b715d4c5915815978df2cfd490905d1e3d95c72f8385536fbf
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,217,1,34.49481971,1613935972,Regular,1a33932479fdead992b57772ec2565c3a38b078696bcc1f36ad4ae64bd0438bf
217efa6934d7b20cd7a3be403a936fdbb6d23f81675ae1f09771007c571d6d73,-1,4,1,38.01673087,1555014592,Regular,f626ab8d3d6b4612292bdb6e387224787c01df959ecd65f11ea1489a48f68c85
c2b328047fbed0928e7b9eede27ec07ff7110f0276d979efdf359038ffdeb6a9,-1,77,1,34.44022385,1554937137,Regular,b218e93d66a7d373b6986eb8c57849b76c0d6c7fcea04b87b0938556ddc1f444
b218e93d66a7d373b6986eb8c57849b76c0d6c7fcea04b87b0938556ddc1f444,1,3,1,34.44022385,1554199360,Vote,c2b328047fbed0928e7b9eede27ec07ff7110f0276d979efdf359038ffdeb6a9
f626ab8d3d6b4612292bdb6e387224787c01df959ecd65f11ea1489a48f68c85,1,3,1,38.01673087,1553331304,Vote,217efa6934d7b20cd7a3be403a936fdbb6d23f81675ae1f09771007c571d6d73
7cbdb7602a3061799c8f3584b65ebd21a73ffec349174239021f2eec2ef4e3c5,1,3,1,34.49481971,1553295035,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
2603e38496f764b46e97913a79549fe8a8053edc6c218805730595172eb7d590,-1,20,1,38.01673087,1552646389,Regular,721a34f7c09d063350147634b94b0ca271529275097f009988ebad946b5e9777
1d1660aebe1ffce81dfba7eaed66ebf0b2471ed60f90040db22bb3b589216b3b,-1,52,1,38.01673087,1552515811,Regular,61606028a37af5c8cffe4011094cbaa36cd0b026c4df67aaadec408387875a27
1d1660aebe1ffce81dfba7eaed66ebf0b2471ed60f90040db22bb3b589216b3b,-1,18,1,34.49481971,1552515811,Regular,cf08c66e4222c67ec33bfccc5f30fbe3279c2e3a37e5f37bd82ab36b46ea6b0e
1d1660aebe1ffce81dfba7eaed66ebf0b2471ed60f90040db22bb3b589216b3b,-1,7,1,38.01673087,1552515811,Regular,cdf5e0b07b1115aeeb84cfb7b9e8c973edf866f666cc2399eb902d9940ebea02
9701bcf4cea5a6487c3f82727de1ba090927e3400bdec7bb29cca39869478dfe,1,3,1,38.01673087,1552159135,Vote,0000000000000000000000000000000000000000000000000000000000000000
c316638a705247b715d4c5915815978df2cfd490905d1e3d95c72f8385536fbf,1,3,1,34.49481971,1551894976,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
1a33932479fdead992b57772ec2565c3a38b078696bcc1f36ad4ae64bd0438bf,1,3,1,34.49481971,1551811873,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
cdf5e0b07b1115aeeb84cfb7b9e8c973edf866f666cc2399eb902d9940ebea02,1,3,1,38.01673087,1551803267,Vote,1d1660aebe1ffce81dfba7eaed66ebf0b2471ed60f90040db22bb3b589216b3b
cf08c66e4222c67ec33bfccc5f30fbe3279c2e3a37e5f37bd82ab36b46ea6b0e,1,3,1,34.49481971,1551665689,Vote,1d1660aebe1ffce81dfba7eaed66ebf0b2471ed60f90040db22bb3b589216b3b
721a34f7c09d063350147634b94b0ca271529275097f009988ebad946b5e9777,1,3,1,38.01673087,1551336068,Vote,2603e38496f764b46e97913a79549fe8a8053edc6c218805730595172eb7d590
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,189,1,34.55115336,1551312770,Regular,7bea308cf5f889bd83cd24400259df6812b0da4f94048eb9aa8801f8a692769e
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,4,1,34.55115336,1551312770,Regular,44155edd74e094eedc0a55aec043a419b96d209f233457e199b2c6e9619ded34
61606028a37af5c8cffe4011094cbaa36cd0b026c4df67aaadec408387875a27,1,3,1,38.01673087,1551304181,Vote,1d1660aebe1ffce81dfba7eaed66ebf0b2471ed60f90040db22bb3b589216b3b
44155edd74e094eedc0a55aec043a419b96d209f233457e199b2c6e9619ded34,1,3,1,34.55115336,1551269691,Vote,c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43
7bea308cf5f889bd83cd24400259df6812b0da4f94048eb9aa8801f8a692769e,1,3,1,34.55115336,1551264824,Vote,c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43
