tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa565e6124ced44106b647dab00acba05d411bc1b8e0ce7dcff2b321483a60cd,-1,36,1,26.0238992,1622875153,Regular,83bd5f32f3b495228b807f4bcc7ea1cc11ee0353e8518eb6e8787283a90fc724
83bd5f32f3b495228b807f4bcc7ea1cc11ee0353e8518eb6e8787283a90fc724,1,3,1,26.0238992,1622829357,Vote,aa565e6124ced44106b647dab00acba05d411bc1b8e0ce7dcff2b321483a60cd
2ad29248e77a7056f479efee09651dfc70ac0f86db4072eaa1d79a206c425577,-1,209,1,26.0466165,1622731741,Regular,ff7f17deda3bd758a08660a83545e3ed1a878e9fc9f4738feac537f5f18980d0
ff7f17deda3bd758a08660a83545e3ed1a878e9fc9f4738feac537f5f18980d0,1,3,1,26.0466165,1622659244,Vote,2ad29248e77a7056f479efee09651dfc70ac0f86db4072eaa1d79a206c425577
64336487b9b2e91d70b9a1db4f499cef0ca6f46d3f28983efc61d91a32396039,-1,249,1,26.04661651,1622518948,Regular,f3577030e2c3c30911e90373bb25be49883206b26cc7bdef245aed717598b9c1
53d1d2882230d98ec4808081d78b2367956053049708674ca4903a207d40a05b,-1,161,1,26.0466165,1622466598,Regular,fadc382a95f389890464e98c81ee7038adb524156ee658f55f3a186950e9847f
f3577030e2c3c30911e90373bb25be49883206b26cc7bdef245aed717598b9c1,1,3,1,26.04661651,1622457271,Vote,64336487b9b2e91d70b9a1db4f499cef0ca6f46d3f28983efc61d91a32396039
fadc382a95f389890464e98c81ee7038adb524156ee658f55f3a186950e9847f,1,3,1,26.0466165,1622418647,Vote,53d1d2882230d98ec4808081d78b2367956053049708674ca4903a207d40a05b
1f1cfaddc22c52a0483a01d5798c129bc78d1f5cf0ccfb54accccf71942716df,-1,13,1,26.0466165,1622173362,Regular,9ff2a177ef6fd71f43b217ab19c79156a644e3ff189e8bc2134466475334c8a2
9ff2a177ef6fd71f43b217ab19c79156a644e3ff189e8bc2134466475334c8a2,1,3,1,26.0466165,1622124485,Vote,1f1cfaddc22c52a0483a01d5798c129bc78d1f5cf0ccfb54accccf71942716df
df81b13e340f81af4b4c4bf1f4f544b636df01218e41f92fa4c0f4557ad98d95,-1,2,1,26.0466165,1621705939,Regular,8cb69962ecab568d3890bab827f863d203c8f0fb1a9be4a1f017a10ede2c4fe7
8cb69962ecab568d3890bab827f863d203c8f0fb1a9be4a1f017a10ede2c4fe7,1,3,1,26.0466165,1621665578,Vote,df81b13e340f81af4b4c4bf1f4f544b636df01218e41f92fa4c0f4557ad98d95
beb50da1d8ae573c486597b276466e2067d34b3912987c355f666c76a33ce156,-1,166,1,26.0466165,1621599969,Regular,e148798aeb807583205bf678cb08d74f16d5f353b81859cd929be60805416fa8
e148798aeb807583205bf678cb08d74f16d5f353b81859cd929be60805416fa8,1,3,1,26.0466165,1621530743,Vote,beb50da1d8ae573c486597b276466e2067d34b3912987c355f666c76a33ce156
8935c63763072b01745da166c3c5713b5372c869c0e9bcc9f8d5206650f342e1,-1,195,1,26.0466165,1621486415,Regular,8d5a535a92cb7ddd32212294ce12fe8fc11fcbd2131968f2291758deeba3c393
d16767d54f38524073c718c46ca651f0c719b28f6a20cea27427a0fa87e90ad1,-1,30,1,26.0466165,1621402664,Regular,2d4bfe50a57a6a3f2eae3171fc27faf1253a5730fa99db347085770abb6e6c1d
8d5a535a92cb7ddd32212294ce12fe8fc11fcbd2131968f2291758deeba3c393,1,3,1,26.0466165,1621393809,Vote,8935c63763072b01745da166c3c5713b5372c869c0e9bcc9f8d5206650f342e1
2d4bfe50a57a6a3f2eae3171fc27faf1253a5730fa99db347085770abb6e6c1d,1,3,1,26.0466165,1621355844,Vote,d16767d54f38524073c718c46ca651f0c719b28f6a20cea27427a0fa87e90ad1
0641fb65ff4ca61ef1064e29f13c316ed4fff8d3b8702f7d2cff833237f44746,-1,57,1,26.0466165,1621254169,Regular,4ddb2c526722a38f4a2583fbcfc398a84525c4b386f6f8080a4d88bf2116374a
4ddb2c526722a38f4a2583fbcfc398a84525c4b386f6f8080a4d88bf2116374a,1,3,1,26.0466165,1621192889,Vote,0641fb65ff4ca61ef1064e29f13c316ed4fff8d3b8702f7d2cff833237f44746
7b2f21bd04ba6e647577d1838014fbb1240180113f935c11277709c6cf909988,-1,45,1,74.53152843,1621174586,Regular,837952cbfbde6a6483487f3c020b8624211d855d0da7be0f7bd1334f57c8f7d3
837952cbfbde6a6483487f3c020b8624211d855d0da7be0f7bd1334f57c8f7d3,1,40,1,74.53152843,1621142910,Regular,7b2f21bd04ba6e647577d1838014fbb1240180113f935c11277709c6cf909988
