tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d08a8b7dbe2279d27c1badd5461453a029bb7c445e7ee98568d6bb7f43715f0,-1,0,1,0.09464785,1577889040,Ticket,64683a1c7236986974ec85b7d90917f25e8e049ae0ca976b6d67f7eb961da86d
1d08a8b7dbe2279d27c1badd5461453a029bb7c445e7ee98568d6bb7f43715f0,-1,1,1,72.45272872,1577889040,Ticket,64683a1c7236986974ec85b7d90917f25e8e049ae0ca976b6d67f7eb961da86d
42c8fca15c0517b2695961d09833ebd12a6b663f5ae1e639b1c39a27e70c89b0,-1,0,1,0.09464785,1577889040,Ticket,64683a1c7236986974ec85b7d90917f25e8e049ae0ca976b6d67f7eb961da86d
42c8fca15c0517b2695961d09833ebd12a6b663f5ae1e639b1c39a27e70c89b0,-1,1,1,72.45272872,1577889040,Ticket,64683a1c7236986974ec85b7d90917f25e8e049ae0ca976b6d67f7eb961da86d
4573c31a1664a3e1436f06911929e8410956e883307c7f445ca25ed4e34d369e,-1,1,1,72.45272872,1577889040,Ticket,64683a1c7236986974ec85b7d90917f25e8e049ae0ca976b6d67f7eb961da86d
4573c31a1664a3e1436f06911929e8410956e883307c7f445ca25ed4e34d369e,-1,0,1,0.09464785,1577889040,Ticket,64683a1c7236986974ec85b7d90917f25e8e049ae0ca976b6d67f7eb961da86d
48d693c0462f195fd1ddb307664bd0e8a14907bbdca6495a7a7b21c0971f4556,-1,1,1,72.45272872,1577889040,Ticket,64683a1c7236986974ec85b7d90917f25e8e049ae0ca976b6d67f7eb961da86d
48d693c0462f195fd1ddb307664bd0e8a14907bbdca6495a7a7b21c0971f4556,-1,0,1,0.09464785,1577889040,Ticket,64683a1c7236986974ec85b7d90917f25e8e049ae0ca976b6d67f7eb961da86d
4d05f470da8de09c42b33389130785c50c169519a9c31d8b0a08fe2f88009e91,-1,0,1,0.09464785,1577889040,Ticket,64683a1c7236986974ec85b7d90917f25e8e049ae0ca976b6d67f7eb961da86d
4d05f470da8de09c42b33389130785c50c169519a9c31d8b0a08fe2f88009e91,-1,1,1,72.45272872,1577889040,Ticket,64683a1c7236986974ec85b7d90917f25e8e049ae0ca976b6d67f7eb961da86d
8bc1be8dd07ea94ec617dd3550934bb97fceebd60250442cfed12d79f1af1d80,-1,0,1,0.09464785,1577889040,Ticket,64683a1c7236986974ec85b7d90917f25e8e049ae0ca976b6d67f7eb961da86d
8bc1be8dd07ea94ec617dd3550934bb97fceebd60250442cfed12d79f1af1d80,-1,1,1,72.45272872,1577889040,Ticket,64683a1c7236986974ec85b7d90917f25e8e049ae0ca976b6d67f7eb961da86d
8da5e660aa888da5445ee0a1188dd4e573861a737706b9c2876dca1d61a7a250,-1,0,1,0.09464785,1577889040,Ticket,64683a1c7236986974ec85b7d90917f25e8e049ae0ca976b6d67f7eb961da86d
8da5e660aa888da5445ee0a1188dd4e573861a737706b9c2876dca1d61a7a250,-1,1,1,72.45272872,1577889040,Ticket,64683a1c7236986974ec85b7d90917f25e8e049ae0ca976b6d67f7eb961da86d
9325926952781baca6959275ea5c44b13652bd13f45c30db2b8e0710b0399c77,-1,0,1,0.09464785,1577889040,Ticket,64683a1c7236986974ec85b7d90917f25e8e049ae0ca976b6d67f7eb961da86d
9325926952781baca6959275ea5c44b13652bd13f45c30db2b8e0710b0399c77,-1,1,1,72.45272872,1577889040,Ticket,64683a1c7236986974ec85b7d90917f25e8e049ae0ca976b6d67f7eb961da86d
99aca2e1a020fddb55da5447e5787e9fee954fd328cb858493fd5aeb3ec2766e,-1,0,1,0.09464785,1577889040,Ticket,64683a1c7236986974ec85b7d90917f25e8e049ae0ca976b6d67f7eb961da86d
99aca2e1a020fddb55da5447e5787e9fee954fd328cb858493fd5aeb3ec2766e,-1,1,1,72.45272872,1577889040,Ticket,64683a1c7236986974ec85b7d90917f25e8e049ae0ca976b6d67f7eb961da86d
a5059a6623e00874b80fdfd04972951843cc3b793dd6d2e98583c06903957497,-1,1,1,72.45272872,1577889040,Ticket,64683a1c7236986974ec85b7d90917f25e8e049ae0ca976b6d67f7eb961da86d
a5059a6623e00874b80fdfd04972951843cc3b793dd6d2e98583c06903957497,-1,0,1,0.09464785,1577889040,Ticket,64683a1c7236986974ec85b7d90917f25e8e049ae0ca976b6d67f7eb961da86d
a64e4a2dcec9000309baafeae4c7a3ed306445cb7a8e346783c2eeff8adbd40f,-1,1,1,72.45272872,1577889040,Ticket,64683a1c7236986974ec85b7d90917f25e8e049ae0ca976b6d67f7eb961da86d
a64e4a2dcec9000309baafeae4c7a3ed306445cb7a8e346783c2eeff8adbd40f,-1,0,1,0.09464785,1577889040,Ticket,64683a1c7236986974ec85b7d90917f25e8e049ae0ca976b6d67f7eb961da86d
b65ce28f22278d11da10896d047f799bc4690b6f16c501bd093d27ff27edba15,-1,1,1,72.45272872,1577889040,Ticket,64683a1c7236986974ec85b7d90917f25e8e049ae0ca976b6d67f7eb961da86d
b65ce28f22278d11da10896d047f799bc4690b6f16c501bd093d27ff27edba15,-1,0,1,0.09464785,1577889040,Ticket,64683a1c7236986974ec85b7d90917f25e8e049ae0ca976b6d67f7eb961da86d
b81ef426e55733faca72c1aac241d156a1711bb90a8b734feb3bfa1a581e3e7f,-1,1,1,72.45272872,1577889040,Ticket,64683a1c7236986974ec85b7d90917f25e8e049ae0ca976b6d67f7eb961da86d
b81ef426e55733faca72c1aac241d156a1711bb90a8b734feb3bfa1a581e3e7f,-1,0,1,0.09464785,1577889040,Ticket,64683a1c7236986974ec85b7d90917f25e8e049ae0ca976b6d67f7eb961da86d
