tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0661574fe11fa1e2f8bdcb6b78a4c78d3b73e690af54ac0c4842b542ea676c3f,-1,0,1,0.09069116,1579009153,Ticket,b77e3958a2e926fe46d071a2eb4a4c00fadb8cb608602ff3b7d9bf4a36379ce9
0661574fe11fa1e2f8bdcb6b78a4c78d3b73e690af54ac0c4842b542ea676c3f,-1,1,1,42.32677545,1579009153,Ticket,b77e3958a2e926fe46d071a2eb4a4c00fadb8cb608602ff3b7d9bf4a36379ce9
452c22e4b94a9644dea7ba3eef86a67975dc81ae00fc2f210da7241ee1dee3fb,-1,0,1,0.09069116,1579009153,Ticket,b77e3958a2e926fe46d071a2eb4a4c00fadb8cb608602ff3b7d9bf4a36379ce9
452c22e4b94a9644dea7ba3eef86a67975dc81ae00fc2f210da7241ee1dee3fb,-1,1,1,42.32677545,1579009153,Ticket,b77e3958a2e926fe46d071a2eb4a4c00fadb8cb608602ff3b7d9bf4a36379ce9
50ea995ec716c9173fb29e7758153897ea2b73f5fffbccd4f98615b711d5524f,-1,1,1,42.32677545,1579009153,Ticket,b77e3958a2e926fe46d071a2eb4a4c00fadb8cb608602ff3b7d9bf4a36379ce9
50ea995ec716c9173fb29e7758153897ea2b73f5fffbccd4f98615b711d5524f,-1,0,1,0.09069116,1579009153,Ticket,b77e3958a2e926fe46d071a2eb4a4c00fadb8cb608602ff3b7d9bf4a36379ce9
7b20c311134119c1b420cb30daf8d9dbdadfd688171ad1e5911285a432697dd3,-1,0,1,0.09069116,1579009153,Ticket,b77e3958a2e926fe46d071a2eb4a4c00fadb8cb608602ff3b7d9bf4a36379ce9
7b20c311134119c1b420cb30daf8d9dbdadfd688171ad1e5911285a432697dd3,-1,1,1,42.32677545,1579009153,Ticket,b77e3958a2e926fe46d071a2eb4a4c00fadb8cb608602ff3b7d9bf4a36379ce9
e819de5eaf5f1b0e6bb3cbf5b95071747c8387e4742b763fc5eb4c4adf2401f1,-1,1,1,42.32677545,1579009153,Ticket,b77e3958a2e926fe46d071a2eb4a4c00fadb8cb608602ff3b7d9bf4a36379ce9
e819de5eaf5f1b0e6bb3cbf5b95071747c8387e4742b763fc5eb4c4adf2401f1,-1,0,1,0.09069116,1579009153,Ticket,b77e3958a2e926fe46d071a2eb4a4c00fadb8cb608602ff3b7d9bf4a36379ce9
b77e3958a2e926fe46d071a2eb4a4c00fadb8cb608602ff3b7d9bf4a36379ce9,1,9,1,42.32677545,1579009080,Regular,e819de5eaf5f1b0e6bb3cbf5b95071747c8387e4742b763fc5eb4c4adf2401f1
b77e3958a2e926fe46d071a2eb4a4c00fadb8cb608602ff3b7d9bf4a36379ce9,1,0,1,0.09069116,1579009080,Regular,7b20c311134119c1b420cb30daf8d9dbdadfd688171ad1e5911285a432697dd3
b77e3958a2e926fe46d071a2eb4a4c00fadb8cb608602ff3b7d9bf4a36379ce9,1,1,1,42.32677545,1579009080,Regular,7b20c311134119c1b420cb30daf8d9dbdadfd688171ad1e5911285a432697dd3
b77e3958a2e926fe46d071a2eb4a4c00fadb8cb608602ff3b7d9bf4a36379ce9,1,2,1,0.09069116,1579009080,Regular,452c22e4b94a9644dea7ba3eef86a67975dc81ae00fc2f210da7241ee1dee3fb
b77e3958a2e926fe46d071a2eb4a4c00fadb8cb608602ff3b7d9bf4a36379ce9,1,3,1,42.32677545,1579009080,Regular,452c22e4b94a9644dea7ba3eef86a67975dc81ae00fc2f210da7241ee1dee3fb
b77e3958a2e926fe46d071a2eb4a4c00fadb8cb608602ff3b7d9bf4a36379ce9,1,4,1,0.09069116,1579009080,Regular,0661574fe11fa1e2f8bdcb6b78a4c78d3b73e690af54ac0c4842b542ea676c3f
b77e3958a2e926fe46d071a2eb4a4c00fadb8cb608602ff3b7d9bf4a36379ce9,1,5,1,42.32677545,1579009080,Regular,0661574fe11fa1e2f8bdcb6b78a4c78d3b73e690af54ac0c4842b542ea676c3f
b77e3958a2e926fe46d071a2eb4a4c00fadb8cb608602ff3b7d9bf4a36379ce9,1,6,1,0.09069116,1579009080,Regular,50ea995ec716c9173fb29e7758153897ea2b73f5fffbccd4f98615b711d5524f
b77e3958a2e926fe46d071a2eb4a4c00fadb8cb608602ff3b7d9bf4a36379ce9,1,7,1,42.32677545,1579009080,Regular,50ea995ec716c9173fb29e7758153897ea2b73f5fffbccd4f98615b711d5524f
b77e3958a2e926fe46d071a2eb4a4c00fadb8cb608602ff3b7d9bf4a36379ce9,1,8,1,0.09069116,1579009080,Regular,e819de5eaf5f1b0e6bb3cbf5b95071747c8387e4742b763fc5eb4c4adf2401f1
