tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
144cb4443bd90f576ee07e67114098106689f892e375c3c82ed5fa0aa1711de1,-1,12,1,149.52846249,1557760122,Regular,69a09bab951fc93e4889718e4284592997c9ed90523d39641037f6dc66f05684
144cb4443bd90f576ee07e67114098106689f892e375c3c82ed5fa0aa1711de1,-1,1,1,0.12241462,1557760122,Regular,69a09bab951fc93e4889718e4284592997c9ed90523d39641037f6dc66f05684
144cb4443bd90f576ee07e67114098106689f892e375c3c82ed5fa0aa1711de1,-1,2,1,149.52846249,1557760122,Regular,69a09bab951fc93e4889718e4284592997c9ed90523d39641037f6dc66f05684
144cb4443bd90f576ee07e67114098106689f892e375c3c82ed5fa0aa1711de1,-1,3,1,0.12241462,1557760122,Regular,69a09bab951fc93e4889718e4284592997c9ed90523d39641037f6dc66f05684
144cb4443bd90f576ee07e67114098106689f892e375c3c82ed5fa0aa1711de1,-1,4,1,149.52846249,1557760122,Regular,69a09bab951fc93e4889718e4284592997c9ed90523d39641037f6dc66f05684
144cb4443bd90f576ee07e67114098106689f892e375c3c82ed5fa0aa1711de1,-1,5,1,0.12241462,1557760122,Regular,69a09bab951fc93e4889718e4284592997c9ed90523d39641037f6dc66f05684
144cb4443bd90f576ee07e67114098106689f892e375c3c82ed5fa0aa1711de1,-1,6,1,149.52846249,1557760122,Regular,69a09bab951fc93e4889718e4284592997c9ed90523d39641037f6dc66f05684
144cb4443bd90f576ee07e67114098106689f892e375c3c82ed5fa0aa1711de1,-1,7,1,0.12241462,1557760122,Regular,69a09bab951fc93e4889718e4284592997c9ed90523d39641037f6dc66f05684
144cb4443bd90f576ee07e67114098106689f892e375c3c82ed5fa0aa1711de1,-1,8,1,149.52846249,1557760122,Regular,69a09bab951fc93e4889718e4284592997c9ed90523d39641037f6dc66f05684
144cb4443bd90f576ee07e67114098106689f892e375c3c82ed5fa0aa1711de1,-1,9,1,0.12241462,1557760122,Regular,69a09bab951fc93e4889718e4284592997c9ed90523d39641037f6dc66f05684
