tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23a171a5fa293159fc60113dda09e90c7e132bb2595fcfc1e6949d529ece238a,-1,1,1,16.99093338,1667862094,Ticket,a9481ec4f2fb472fdce4e8307f3649dd1a9d6fbdd0fe36a73506621a4e684519
23a171a5fa293159fc60113dda09e90c7e132bb2595fcfc1e6949d529ece238a,-1,0,1,0.02951754,1667862094,Ticket,a9481ec4f2fb472fdce4e8307f3649dd1a9d6fbdd0fe36a73506621a4e684519
4609af16aadc8b1715956bc1247ce0c602ff6278214c0d0330cf79cac0d520de,-1,0,1,0.02951754,1667862094,Ticket,a9481ec4f2fb472fdce4e8307f3649dd1a9d6fbdd0fe36a73506621a4e684519
4609af16aadc8b1715956bc1247ce0c602ff6278214c0d0330cf79cac0d520de,-1,1,1,16.99093338,1667862094,Ticket,a9481ec4f2fb472fdce4e8307f3649dd1a9d6fbdd0fe36a73506621a4e684519
8ed22a6bad0809002fdb72862dc5aaac634bcf6d4c4a777e061d9903e6eccffa,-1,0,1,0.02951754,1667862094,Ticket,a9481ec4f2fb472fdce4e8307f3649dd1a9d6fbdd0fe36a73506621a4e684519
8ed22a6bad0809002fdb72862dc5aaac634bcf6d4c4a777e061d9903e6eccffa,-1,1,1,16.99093338,1667862094,Ticket,a9481ec4f2fb472fdce4e8307f3649dd1a9d6fbdd0fe36a73506621a4e684519
9547f7e4e204222ad08799ba0d4300c3a09dc125218e0846d198b564d2a7d9ea,-1,1,1,16.99093338,1667862094,Ticket,a9481ec4f2fb472fdce4e8307f3649dd1a9d6fbdd0fe36a73506621a4e684519
9547f7e4e204222ad08799ba0d4300c3a09dc125218e0846d198b564d2a7d9ea,-1,0,1,0.02951754,1667862094,Ticket,a9481ec4f2fb472fdce4e8307f3649dd1a9d6fbdd0fe36a73506621a4e684519
f6126a01d9466c3809795f620ec3074bb5e582a4dd18985834badd71ff9e3992,-1,0,1,0.02951754,1667862094,Ticket,a9481ec4f2fb472fdce4e8307f3649dd1a9d6fbdd0fe36a73506621a4e684519
f6126a01d9466c3809795f620ec3074bb5e582a4dd18985834badd71ff9e3992,-1,1,1,16.99093338,1667862094,Ticket,a9481ec4f2fb472fdce4e8307f3649dd1a9d6fbdd0fe36a73506621a4e684519
a9481ec4f2fb472fdce4e8307f3649dd1a9d6fbdd0fe36a73506621a4e684519,1,7,1,16.99093338,1667861941,Regular,8ed22a6bad0809002fdb72862dc5aaac634bcf6d4c4a777e061d9903e6eccffa
a9481ec4f2fb472fdce4e8307f3649dd1a9d6fbdd0fe36a73506621a4e684519,1,4,1,0.02951754,1667861941,Regular,f6126a01d9466c3809795f620ec3074bb5e582a4dd18985834badd71ff9e3992
a9481ec4f2fb472fdce4e8307f3649dd1a9d6fbdd0fe36a73506621a4e684519,1,5,1,16.99093338,1667861941,Regular,f6126a01d9466c3809795f620ec3074bb5e582a4dd18985834badd71ff9e3992
a9481ec4f2fb472fdce4e8307f3649dd1a9d6fbdd0fe36a73506621a4e684519,1,2,1,0.02951754,1667861941,Regular,4609af16aadc8b1715956bc1247ce0c602ff6278214c0d0330cf79cac0d520de
a9481ec4f2fb472fdce4e8307f3649dd1a9d6fbdd0fe36a73506621a4e684519,1,3,1,16.99093338,1667861941,Regular,4609af16aadc8b1715956bc1247ce0c602ff6278214c0d0330cf79cac0d520de
a9481ec4f2fb472fdce4e8307f3649dd1a9d6fbdd0fe36a73506621a4e684519,1,8,1,0.02951754,1667861941,Regular,23a171a5fa293159fc60113dda09e90c7e132bb2595fcfc1e6949d529ece238a
a9481ec4f2fb472fdce4e8307f3649dd1a9d6fbdd0fe36a73506621a4e684519,1,9,1,16.99093338,1667861941,Regular,23a171a5fa293159fc60113dda09e90c7e132bb2595fcfc1e6949d529ece238a
a9481ec4f2fb472fdce4e8307f3649dd1a9d6fbdd0fe36a73506621a4e684519,1,0,1,0.02951754,1667861941,Regular,9547f7e4e204222ad08799ba0d4300c3a09dc125218e0846d198b564d2a7d9ea
a9481ec4f2fb472fdce4e8307f3649dd1a9d6fbdd0fe36a73506621a4e684519,1,1,1,16.99093338,1667861941,Regular,9547f7e4e204222ad08799ba0d4300c3a09dc125218e0846d198b564d2a7d9ea
a9481ec4f2fb472fdce4e8307f3649dd1a9d6fbdd0fe36a73506621a4e684519,1,6,1,0.02951754,1667861941,Regular,8ed22a6bad0809002fdb72862dc5aaac634bcf6d4c4a777e061d9903e6eccffa
