tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27da6ff625b2b886f8aec021cfbfb5a88be31e02427569380d8048d443777ca4,-1,1,1,22.95599137,1621964321,Regular,e841adb58b0bfcca14e6ae34586f362245832c4ef9827b505ed09ee72fb10a21
e841adb58b0bfcca14e6ae34586f362245832c4ef9827b505ed09ee72fb10a21,1,3,1,22.95599137,1621919554,Vote,27da6ff625b2b886f8aec021cfbfb5a88be31e02427569380d8048d443777ca4
4c18e034586e34e803b3ade312f96afd8cb07ff273d48be03ce622682db9c5c6,-1,162,1,22.95599137,1620595234,Regular,7b92e5abca570ca348feefc3e19d5f9604f29d80e8ad0d46c59e96bd6227b377
7b92e5abca570ca348feefc3e19d5f9604f29d80e8ad0d46c59e96bd6227b377,1,3,1,22.95599137,1620553127,Vote,4c18e034586e34e803b3ade312f96afd8cb07ff273d48be03ce622682db9c5c6
95e7a69ffd571aeb54dff65620184ac5b77f9f8e3e2582773bc585e96961ae88,-1,227,1,22.97942167,1620498533,Regular,5595112d630991c2777deb255e9e517b2a96a03219b8c53f87b0e7e416800abc
e15d3fb5434022a2071ed3a1d6cd694cb886a17af4c492808bb4dcdbd3f79e63,-1,36,1,22.97942167,1620442060,Regular,4cd599a8d344a917599b4cd807edc04624d57f8d0f7326fd3367d0f6174b459e
e96be47abe8a1e8ca351af788f52f8055afbc01688fd6d866b9f1736400acf2c,-1,0,1,22.97942167,1620335060,Regular,33b43c8960852ee577e4e426e833e559338f56f98a0b2d6214ac857e7a11a065
b5f9179bb756b7421141628b3a4c6365cdf3fce3b24233596c7a3651c3a4ccfd,-1,0,1,22.97942167,1620322521,Regular,8dcbd7b3d4b2cc9a2955f4e3fb94e1a42968011fd72c0bf7b695e836e61df64d
33b43c8960852ee577e4e426e833e559338f56f98a0b2d6214ac857e7a11a065,1,3,1,22.97942167,1619714820,Vote,e96be47abe8a1e8ca351af788f52f8055afbc01688fd6d866b9f1736400acf2c
5595112d630991c2777deb255e9e517b2a96a03219b8c53f87b0e7e416800abc,1,3,1,22.97942167,1619442894,Vote,95e7a69ffd571aeb54dff65620184ac5b77f9f8e3e2582773bc585e96961ae88
8dcbd7b3d4b2cc9a2955f4e3fb94e1a42968011fd72c0bf7b695e836e61df64d,1,3,1,22.97942167,1618748886,Vote,b5f9179bb756b7421141628b3a4c6365cdf3fce3b24233596c7a3651c3a4ccfd
4cd599a8d344a917599b4cd807edc04624d57f8d0f7326fd3367d0f6174b459e,1,3,1,22.97942167,1618574156,Vote,e15d3fb5434022a2071ed3a1d6cd694cb886a17af4c492808bb4dcdbd3f79e63
d6fadcde841f7e62cdad8fc76defe83183470bea34cdcb38fd429bfa9843bb6b,-1,1,1,22.97942167,1618171404,Regular,7dd4752971d19394f1ba218684d571d08ae37b36125cc7142ea79e0fa9468275
7dd4752971d19394f1ba218684d571d08ae37b36125cc7142ea79e0fa9468275,1,3,1,22.97942167,1618129734,Vote,d6fadcde841f7e62cdad8fc76defe83183470bea34cdcb38fd429bfa9843bb6b
0b4259c40aa8e94b8c87d83293f3221ac953d1e1394214cd5b49fefb45546bb7,-1,17,1,22.97942167,1618106530,Regular,b4125dacb5cd59dd1e5cefb4cc99d66ec811a3b5db05e428b23525ad903ab680
b4125dacb5cd59dd1e5cefb4cc99d66ec811a3b5db05e428b23525ad903ab680,1,3,1,22.97942167,1618042307,Vote,0b4259c40aa8e94b8c87d83293f3221ac953d1e1394214cd5b49fefb45546bb7
ff6a3bc5ae951f4b0bd58942fa4a080008e31e0d4e828beef4214f3f768ff807,-1,166,1,22.97942167,1617942763,Regular,62429daf80582b445418df2dffdccf8c70a8dbe7fa67b2da51cdb6a397070ee0
62429daf80582b445418df2dffdccf8c70a8dbe7fa67b2da51cdb6a397070ee0,1,3,1,22.97942167,1617880122,Vote,ff6a3bc5ae951f4b0bd58942fa4a080008e31e0d4e828beef4214f3f768ff807
c4fd1b5cb80b8783a07e14bef4d094423aaca533349ec480ec25552514db9dc7,-1,24,1,23.00359774,1617576853,Regular,af23638d501e2f93a48da472ddaa78222ebafa653a7bbeceb970286bb77a0a70
af23638d501e2f93a48da472ddaa78222ebafa653a7bbeceb970286bb77a0a70,1,3,1,23.00359774,1617538345,Vote,c4fd1b5cb80b8783a07e14bef4d094423aaca533349ec480ec25552514db9dc7
