tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea8ebba7e408189e92d6725a489687f28da326967a1992cc9e7bd78276aa26f3,-1,71,1,291.80847936,1597431529,Regular,0f92d339040d4e8ce30d32cfa64706462eef79c04b323d90543c386a02777d93
96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4,-1,286,1,291.80847936,1597421826,Regular,a08ec1ead08d290b00f5995d0422c6841a441edc69f2d1b56615b574ea0c14c4
b38375c24873f17f8e00c55ee2b851200b4c4d0e11004bf059fcee2cfcdf606d,-1,74,1,291.80847936,1597421010,Regular,915b0f8299c5fc464c8c83c9c159ec270406031d6ab333dea9b32ff993fbdef3
a4b7dc6cd8fa9207f0b44eb2913d11569d23962dcef684740f2db47a206d0bf0,-1,25,1,291.80847936,1575389228,Regular,cf7db40e2f6ff7272894dbf21e7924423e8150fd00d0835e89c60b1807aa553e
cf7db40e2f6ff7272894dbf21e7924423e8150fd00d0835e89c60b1807aa553e,1,2,1,291.80847936,1574918129,Vote,a4b7dc6cd8fa9207f0b44eb2913d11569d23962dcef684740f2db47a206d0bf0
a08ec1ead08d290b00f5995d0422c6841a441edc69f2d1b56615b574ea0c14c4,1,2,1,291.80847936,1574189140,Vote,96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4
915b0f8299c5fc464c8c83c9c159ec270406031d6ab333dea9b32ff993fbdef3,1,2,1,291.80847936,1574136749,Vote,b38375c24873f17f8e00c55ee2b851200b4c4d0e11004bf059fcee2cfcdf606d
445e980e3ce0333c06666a36bc4ac7eabe2d357a956f7913bba37a0fd3aaf1b3,-1,10,1,291.80847936,1573640651,Regular,2a4b38be5c238fc432cd58c0e1a4da611a4c0abb704789318fd613738043cb64
146a58597e271176e129257c015e03cf8779a06cbd51d6baa24138878205f606,-1,2,1,291.80847936,1573616153,Regular,5100ac5f8dbfb021bca04839b9f843a17d2515b8d2d3bd77b8e7938a5d519e36
2a4b38be5c238fc432cd58c0e1a4da611a4c0abb704789318fd613738043cb64,1,2,1,291.80847936,1573610780,Vote,445e980e3ce0333c06666a36bc4ac7eabe2d357a956f7913bba37a0fd3aaf1b3
0f92d339040d4e8ce30d32cfa64706462eef79c04b323d90543c386a02777d93,1,2,1,291.80847936,1573608807,Vote,ea8ebba7e408189e92d6725a489687f28da326967a1992cc9e7bd78276aa26f3
5100ac5f8dbfb021bca04839b9f843a17d2515b8d2d3bd77b8e7938a5d519e36,1,2,1,291.80847936,1573559547,Vote,146a58597e271176e129257c015e03cf8779a06cbd51d6baa24138878205f606
d3c1b4986d501c776b7730e00821afb449e9ec896d23deaad9e119b54d0d2a27,-1,9,1,291.85108165,1572950411,Regular,d7d075f127c03a6795d11d19baf927669ee0e79f20f4f09089aa32d38604347b
d7d075f127c03a6795d11d19baf927669ee0e79f20f4f09089aa32d38604347b,1,2,1,291.85108165,1572903510,Vote,d3c1b4986d501c776b7730e00821afb449e9ec896d23deaad9e119b54d0d2a27
0a0149892ccac6a53c81e99bf3674518b217d7c1ec21c94fe82fe5caedcfbab3,-1,0,1,290.47035672,1572567762,Ticket,f8d71388e4bd4359abf2bcfa97e4dd133818a9e86ae49df3d18b6ce31a72d67e
21b087dad32ab403a5be46ddc4403b49ecc0052dca0e028b015251e370fb451a,-1,0,1,290.47035672,1572567762,Ticket,f8d71388e4bd4359abf2bcfa97e4dd133818a9e86ae49df3d18b6ce31a72d67e
2ba8192b8891f0bab8c04bb045808637a93b404d0e5f7e4d417b5566fa287e48,-1,0,1,290.47035672,1572567762,Ticket,f8d71388e4bd4359abf2bcfa97e4dd133818a9e86ae49df3d18b6ce31a72d67e
2cb3ca6afb0e02b934670204ac46a77d7ccac2171dee75f15b6222c18238483e,-1,0,1,290.47035672,1572567762,Ticket,f8d71388e4bd4359abf2bcfa97e4dd133818a9e86ae49df3d18b6ce31a72d67e
322beba32ed9f9dbb6a6e8d4a9a959a131b7e9430bc67fba451c5fa27a236a30,-1,0,1,290.47035672,1572567762,Ticket,f8d71388e4bd4359abf2bcfa97e4dd133818a9e86ae49df3d18b6ce31a72d67e
32d34d1b31f2f83e49075f1727e5b1b10f288a43e7b157f1d2cde4878f93f985,-1,0,1,290.47035672,1572567762,Ticket,f8d71388e4bd4359abf2bcfa97e4dd133818a9e86ae49df3d18b6ce31a72d67e
35e8926a11e06b94083876a476b02ae12b8c71ed945e350a556cc09c93048df0,-1,0,1,290.47035672,1572567762,Ticket,f8d71388e4bd4359abf2bcfa97e4dd133818a9e86ae49df3d18b6ce31a72d67e
4ab69587d3aab73a965e7102b85c2cb1b2cecc82c35a3e76ace862a47ee73edd,-1,0,1,290.47035672,1572567762,Ticket,f8d71388e4bd4359abf2bcfa97e4dd133818a9e86ae49df3d18b6ce31a72d67e
4ceaacb2610aad18535550831fdce736fdec1b7cdff3d16d53ba03d57e7da460,-1,0,1,290.47035672,1572567762,Ticket,f8d71388e4bd4359abf2bcfa97e4dd133818a9e86ae49df3d18b6ce31a72d67e
53fe97c217e7d3578d39eda1937bcdf1fef200d8f8eba1b6aee454423bb7a7d0,-1,0,1,290.47035672,1572567762,Ticket,f8d71388e4bd4359abf2bcfa97e4dd133818a9e86ae49df3d18b6ce31a72d67e
5629698cb970a3ceb0162711b72f05bf0f7a3c94ee155623db45aeb6b66c0d9e,-1,0,1,290.47035672,1572567762,Ticket,f8d71388e4bd4359abf2bcfa97e4dd133818a9e86ae49df3d18b6ce31a72d67e
59235511f6d4cf2d5ad2d69977d13fe6c04d52ad5bb9cf8511ea82797212c7ee,-1,0,1,290.47035672,1572567762,Ticket,f8d71388e4bd4359abf2bcfa97e4dd133818a9e86ae49df3d18b6ce31a72d67e
672a81226be2455ef1ffdf9a457575eb381586b170e0ff2397dd9d151e236132,-1,0,1,290.47035672,1572567762,Ticket,f8d71388e4bd4359abf2bcfa97e4dd133818a9e86ae49df3d18b6ce31a72d67e
