tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05d4a68356fb55be1043daeb90db3a4f7cf11fc35100a131b7798e58c8543109,-1,1,1,50.30793573,1643124411,Ticket,3ce8cd86839d50d47ef71975d9a411e909a6ae9217126fd9c7d459b64fd49414
05d4a68356fb55be1043daeb90db3a4f7cf11fc35100a131b7798e58c8543109,-1,0,1,0.04088711,1643124411,Ticket,3ce8cd86839d50d47ef71975d9a411e909a6ae9217126fd9c7d459b64fd49414
224094235a56c32fcd592008e3f0bd1a84114abbf17ca1a8870dfb20dd5ff856,-1,0,1,0.04088711,1643124411,Ticket,3ce8cd86839d50d47ef71975d9a411e909a6ae9217126fd9c7d459b64fd49414
224094235a56c32fcd592008e3f0bd1a84114abbf17ca1a8870dfb20dd5ff856,-1,1,1,50.30793573,1643124411,Ticket,3ce8cd86839d50d47ef71975d9a411e909a6ae9217126fd9c7d459b64fd49414
351f133dde4717db6bdec0fd75bcde5cbcea2f1cb8ddcb0b6333253a05abd8cb,-1,0,1,0.04088711,1643124411,Ticket,3ce8cd86839d50d47ef71975d9a411e909a6ae9217126fd9c7d459b64fd49414
351f133dde4717db6bdec0fd75bcde5cbcea2f1cb8ddcb0b6333253a05abd8cb,-1,1,1,50.30793573,1643124411,Ticket,3ce8cd86839d50d47ef71975d9a411e909a6ae9217126fd9c7d459b64fd49414
40aafed7770bc80ff7e915a92b25bba8d5ceff7ebbf4d31ae792cec07d5f353e,-1,1,1,50.30793573,1643124411,Ticket,3ce8cd86839d50d47ef71975d9a411e909a6ae9217126fd9c7d459b64fd49414
40aafed7770bc80ff7e915a92b25bba8d5ceff7ebbf4d31ae792cec07d5f353e,-1,0,1,0.04088711,1643124411,Ticket,3ce8cd86839d50d47ef71975d9a411e909a6ae9217126fd9c7d459b64fd49414
581449f32d0f4576ecd990a0221e930f0ee434c037575a94ed5dc1a57a5cd472,-1,0,1,0.04088711,1643124411,Ticket,3ce8cd86839d50d47ef71975d9a411e909a6ae9217126fd9c7d459b64fd49414
581449f32d0f4576ecd990a0221e930f0ee434c037575a94ed5dc1a57a5cd472,-1,1,1,50.30793573,1643124411,Ticket,3ce8cd86839d50d47ef71975d9a411e909a6ae9217126fd9c7d459b64fd49414
601521ec339221ade66424c54cb8a9a7d040cfccb27f5078c66c4da7505e0731,-1,1,1,50.30793573,1643124411,Ticket,3ce8cd86839d50d47ef71975d9a411e909a6ae9217126fd9c7d459b64fd49414
601521ec339221ade66424c54cb8a9a7d040cfccb27f5078c66c4da7505e0731,-1,0,1,0.04088711,1643124411,Ticket,3ce8cd86839d50d47ef71975d9a411e909a6ae9217126fd9c7d459b64fd49414
660e9d30c97794adadfb6bd09f3669292f597ae6cc8489a2b62125d99812db1b,-1,1,1,50.30793573,1643124411,Ticket,3ce8cd86839d50d47ef71975d9a411e909a6ae9217126fd9c7d459b64fd49414
660e9d30c97794adadfb6bd09f3669292f597ae6cc8489a2b62125d99812db1b,-1,0,1,0.04088711,1643124411,Ticket,3ce8cd86839d50d47ef71975d9a411e909a6ae9217126fd9c7d459b64fd49414
6ef1ae9b2cb641a8ebfbecbecf5f3f8fb4a90ec5675c0fa6b8f7c93b108bd1bc,-1,1,1,50.30793573,1643124411,Ticket,3ce8cd86839d50d47ef71975d9a411e909a6ae9217126fd9c7d459b64fd49414
6ef1ae9b2cb641a8ebfbecbecf5f3f8fb4a90ec5675c0fa6b8f7c93b108bd1bc,-1,0,1,0.04088711,1643124411,Ticket,3ce8cd86839d50d47ef71975d9a411e909a6ae9217126fd9c7d459b64fd49414
721b2cc88b89d94a871b01a7860ddadb3afd5d87cc92a70c991be240ff8e2430,-1,1,1,50.30793573,1643124411,Ticket,3ce8cd86839d50d47ef71975d9a411e909a6ae9217126fd9c7d459b64fd49414
721b2cc88b89d94a871b01a7860ddadb3afd5d87cc92a70c991be240ff8e2430,-1,0,1,0.04088711,1643124411,Ticket,3ce8cd86839d50d47ef71975d9a411e909a6ae9217126fd9c7d459b64fd49414
79cd2eda718305d44938ed257ed12944259446d232d443c4925446bbb2bb97d5,-1,0,1,0.04088711,1643124411,Ticket,3ce8cd86839d50d47ef71975d9a411e909a6ae9217126fd9c7d459b64fd49414
79cd2eda718305d44938ed257ed12944259446d232d443c4925446bbb2bb97d5,-1,1,1,50.30793573,1643124411,Ticket,3ce8cd86839d50d47ef71975d9a411e909a6ae9217126fd9c7d459b64fd49414
7a13cb462ed787174b07624c101e151ee5ca2e490ae171790831f57bb8894d31,-1,1,1,50.30793573,1643124411,Ticket,3ce8cd86839d50d47ef71975d9a411e909a6ae9217126fd9c7d459b64fd49414
7a13cb462ed787174b07624c101e151ee5ca2e490ae171790831f57bb8894d31,-1,0,1,0.04088711,1643124411,Ticket,3ce8cd86839d50d47ef71975d9a411e909a6ae9217126fd9c7d459b64fd49414
9188c0718f44a316f726adb31bea813d5d4c1fd1cdd0cc79ffd6c7516369df2d,-1,1,1,50.30793573,1643124411,Ticket,3ce8cd86839d50d47ef71975d9a411e909a6ae9217126fd9c7d459b64fd49414
9188c0718f44a316f726adb31bea813d5d4c1fd1cdd0cc79ffd6c7516369df2d,-1,0,1,0.04088711,1643124411,Ticket,3ce8cd86839d50d47ef71975d9a411e909a6ae9217126fd9c7d459b64fd49414
aa55cefae136011ede2712f82fdbec85d6634170794daf9ea0dc87a12aae3d31,-1,1,1,50.30793573,1643124411,Ticket,3ce8cd86839d50d47ef71975d9a411e909a6ae9217126fd9c7d459b64fd49414
aa55cefae136011ede2712f82fdbec85d6634170794daf9ea0dc87a12aae3d31,-1,0,1,0.04088711,1643124411,Ticket,3ce8cd86839d50d47ef71975d9a411e909a6ae9217126fd9c7d459b64fd49414
ab0ef72963f46b5aee5f7eb2b69c50217127c44bc99e3105917b52b16c4d822e,-1,0,1,0.04088711,1643124411,Ticket,3ce8cd86839d50d47ef71975d9a411e909a6ae9217126fd9c7d459b64fd49414
ab0ef72963f46b5aee5f7eb2b69c50217127c44bc99e3105917b52b16c4d822e,-1,1,1,50.30793573,1643124411,Ticket,3ce8cd86839d50d47ef71975d9a411e909a6ae9217126fd9c7d459b64fd49414
