tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a12c55278da1c5265eb6e552a02befe49a593cd525896d1057a509dc93af60b,-1,1,1,26.26642577,1660217977,Ticket,3804fab83e15342db8cac8cc77c6641942550adf518a148d802df418a5420e47
3a12c55278da1c5265eb6e552a02befe49a593cd525896d1057a509dc93af60b,-1,0,1,0.03264465,1660217977,Ticket,3804fab83e15342db8cac8cc77c6641942550adf518a148d802df418a5420e47
4d34ee37447baffc8f83ef365b8354439284a29a9dc0b0831004aed09464450e,-1,0,1,0.03264465,1660217977,Ticket,3804fab83e15342db8cac8cc77c6641942550adf518a148d802df418a5420e47
4d34ee37447baffc8f83ef365b8354439284a29a9dc0b0831004aed09464450e,-1,1,1,26.26642577,1660217977,Ticket,3804fab83e15342db8cac8cc77c6641942550adf518a148d802df418a5420e47
ca3b7168ba0e57d90e8fc207ba703552a71c4ce719bc23ef47132a8590909cbf,-1,1,1,26.26642577,1660217977,Ticket,3804fab83e15342db8cac8cc77c6641942550adf518a148d802df418a5420e47
ca3b7168ba0e57d90e8fc207ba703552a71c4ce719bc23ef47132a8590909cbf,-1,0,1,0.03264465,1660217977,Ticket,3804fab83e15342db8cac8cc77c6641942550adf518a148d802df418a5420e47
db34d463c6518f2843658680875ae6c773c459b6b55f7c73ea5b37e6c0853569,-1,1,1,26.26642577,1660217977,Ticket,3804fab83e15342db8cac8cc77c6641942550adf518a148d802df418a5420e47
db34d463c6518f2843658680875ae6c773c459b6b55f7c73ea5b37e6c0853569,-1,0,1,0.03264465,1660217977,Ticket,3804fab83e15342db8cac8cc77c6641942550adf518a148d802df418a5420e47
f2e87000aeeb43ce94e41f55026c5e3d3823c6385aeac38bc2d5a27b8dc7c4bc,-1,0,1,0.03264465,1660217977,Ticket,3804fab83e15342db8cac8cc77c6641942550adf518a148d802df418a5420e47
f2e87000aeeb43ce94e41f55026c5e3d3823c6385aeac38bc2d5a27b8dc7c4bc,-1,1,1,26.26642577,1660217977,Ticket,3804fab83e15342db8cac8cc77c6641942550adf518a148d802df418a5420e47
f804b1122af69883a53ad55ca7c48cbff0a3a768ff19d3ad819fcce5f0862dae,-1,0,1,0.03264465,1660217977,Ticket,3804fab83e15342db8cac8cc77c6641942550adf518a148d802df418a5420e47
f804b1122af69883a53ad55ca7c48cbff0a3a768ff19d3ad819fcce5f0862dae,-1,1,1,26.26642577,1660217977,Ticket,3804fab83e15342db8cac8cc77c6641942550adf518a148d802df418a5420e47
3804fab83e15342db8cac8cc77c6641942550adf518a148d802df418a5420e47,1,8,1,0.03264465,1660217899,Regular,f2e87000aeeb43ce94e41f55026c5e3d3823c6385aeac38bc2d5a27b8dc7c4bc
3804fab83e15342db8cac8cc77c6641942550adf518a148d802df418a5420e47,1,11,1,26.26642577,1660217899,Regular,ca3b7168ba0e57d90e8fc207ba703552a71c4ce719bc23ef47132a8590909cbf
3804fab83e15342db8cac8cc77c6641942550adf518a148d802df418a5420e47,1,10,1,0.03264465,1660217899,Regular,ca3b7168ba0e57d90e8fc207ba703552a71c4ce719bc23ef47132a8590909cbf
3804fab83e15342db8cac8cc77c6641942550adf518a148d802df418a5420e47,1,3,1,26.26642577,1660217899,Regular,3a12c55278da1c5265eb6e552a02befe49a593cd525896d1057a509dc93af60b
3804fab83e15342db8cac8cc77c6641942550adf518a148d802df418a5420e47,1,2,1,0.03264465,1660217899,Regular,3a12c55278da1c5265eb6e552a02befe49a593cd525896d1057a509dc93af60b
3804fab83e15342db8cac8cc77c6641942550adf518a148d802df418a5420e47,1,5,1,26.26642577,1660217899,Regular,4d34ee37447baffc8f83ef365b8354439284a29a9dc0b0831004aed09464450e
3804fab83e15342db8cac8cc77c6641942550adf518a148d802df418a5420e47,1,4,1,0.03264465,1660217899,Regular,4d34ee37447baffc8f83ef365b8354439284a29a9dc0b0831004aed09464450e
3804fab83e15342db8cac8cc77c6641942550adf518a148d802df418a5420e47,1,0,1,0.03264465,1660217899,Regular,f804b1122af69883a53ad55ca7c48cbff0a3a768ff19d3ad819fcce5f0862dae
3804fab83e15342db8cac8cc77c6641942550adf518a148d802df418a5420e47,1,9,1,26.26642577,1660217899,Regular,f2e87000aeeb43ce94e41f55026c5e3d3823c6385aeac38bc2d5a27b8dc7c4bc
3804fab83e15342db8cac8cc77c6641942550adf518a148d802df418a5420e47,1,1,1,26.26642577,1660217899,Regular,f804b1122af69883a53ad55ca7c48cbff0a3a768ff19d3ad819fcce5f0862dae
3804fab83e15342db8cac8cc77c6641942550adf518a148d802df418a5420e47,1,6,1,0.03264465,1660217899,Regular,db34d463c6518f2843658680875ae6c773c459b6b55f7c73ea5b37e6c0853569
3804fab83e15342db8cac8cc77c6641942550adf518a148d802df418a5420e47,1,7,1,26.26642577,1660217899,Regular,db34d463c6518f2843658680875ae6c773c459b6b55f7c73ea5b37e6c0853569
