tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72fa8e5a785dd2cb71d54e3efe5fc474853096fe381509b376b42f9b0ad80882,-1,99,1,24.63308765,1626293100,Regular,7c7f80642b3b10367d6c06f03a8b8fde3642ee8682bddc3a63da7e5e3b9fb5c5
7c7f80642b3b10367d6c06f03a8b8fde3642ee8682bddc3a63da7e5e3b9fb5c5,1,3,1,24.63308765,1626225857,Vote,72fa8e5a785dd2cb71d54e3efe5fc474853096fe381509b376b42f9b0ad80882
542b9b07c20443bd60f81c8ba1959a0abd9881512d811343da49817ec13a28b9,-1,6,1,24.65510161,1626224717,Regular,e7660a500ea7bcbabd5dc126e23632b9fd99c373532a124580b6ff78fcca73ee
9ce890caf980148a58ae45cda17d1cdf0c3c0a830ebe02bd917839b6b93c4d27,-1,20,1,24.63308765,1625587578,Regular,4eaab48f9467d1764248bc63c3a1387de96fa97d7d581fb339b6b7aea8789d38
4eaab48f9467d1764248bc63c3a1387de96fa97d7d581fb339b6b7aea8789d38,1,3,1,24.63308765,1625550984,Vote,9ce890caf980148a58ae45cda17d1cdf0c3c0a830ebe02bd917839b6b93c4d27
8d02c73c50f0a08e3f537b6fefb3071aa4bf67b49185eb2535d92a950722ecfc,-1,30,1,24.63308765,1625330960,Regular,654cbb68e3af8bf7a67f477532f17836c0606a411070d0a8bb8ed76725b9e0d2
654cbb68e3af8bf7a67f477532f17836c0606a411070d0a8bb8ed76725b9e0d2,1,3,1,24.63308765,1625220212,Vote,8d02c73c50f0a08e3f537b6fefb3071aa4bf67b49185eb2535d92a950722ecfc
e7660a500ea7bcbabd5dc126e23632b9fd99c373532a124580b6ff78fcca73ee,1,3,1,24.65510161,1624517826,Vote,542b9b07c20443bd60f81c8ba1959a0abd9881512d811343da49817ec13a28b9
17b34ac221d881e5f9d2548c12b7825e39ad631b716371f40c2b29e76008e5eb,-1,4,1,24.65510161,1624381157,Regular,24ddfa218b6f651d18a7b7caf6d23dab4dade11daefeec8a4249ba04f4bb1350
02d6ba0f482c7593bb3e27eb9fd80553e68290d80c575069a650b9034fa3febd,-1,148,1,24.65510161,1624332333,Regular,5b2ca5d2dd691709a4e568c1c3284f40f7094a2c6e4f489b46d8f9daea1690f4
9b3dd0f2aeff34561eff21072ab08877e1c3e67d28eefd33cf313c001033106c,-1,4,1,24.65510161,1624322185,Regular,7da4152db4985db4b1b1848db3d6ec2a3349bdf946ca47f64d7dd339f21ce3ce
24ddfa218b6f651d18a7b7caf6d23dab4dade11daefeec8a4249ba04f4bb1350,1,3,1,24.65510161,1624321761,Vote,17b34ac221d881e5f9d2548c12b7825e39ad631b716371f40c2b29e76008e5eb
