tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76bf384527a2eaa96d52ca64eab9f5fbbf04c87cad8b9eab7a9549da8435a122,-1,16,1,15.56274784,1602176546,Regular,9d959e2f267d3c00dce78c9a5541a9dd2e144184d3cc713ca9099a68e3d6b3e4
9d959e2f267d3c00dce78c9a5541a9dd2e144184d3cc713ca9099a68e3d6b3e4,1,3,1,15.56274784,1602076883,Vote,76bf384527a2eaa96d52ca64eab9f5fbbf04c87cad8b9eab7a9549da8435a122
7bea18e82fd45af4e93efdf1a6cd6b9a8c3694506bdb9c7e81b3f7270fcdd4de,-1,0,1,0.06618343,1601800717,Ticket,8192c9cb58ad20c35f4f284f79bd5d1d94b14d2bafe247688507e48623889fa7
7bea18e82fd45af4e93efdf1a6cd6b9a8c3694506bdb9c7e81b3f7270fcdd4de,-1,1,1,14.61935412,1601800717,Ticket,8192c9cb58ad20c35f4f284f79bd5d1d94b14d2bafe247688507e48623889fa7
131ade76953973b966e879fc01bd9351860b348c1eced2d360a1ea0232b3c93f,-1,0,1,0.06618343,1601800385,Ticket,8192c9cb58ad20c35f4f284f79bd5d1d94b14d2bafe247688507e48623889fa7
131ade76953973b966e879fc01bd9351860b348c1eced2d360a1ea0232b3c93f,-1,1,1,14.61935412,1601800385,Ticket,8192c9cb58ad20c35f4f284f79bd5d1d94b14d2bafe247688507e48623889fa7
44cebbd5594ab76871e9e1291673a9eb456e8bc787fbfa0d6e731174a5d62b82,-1,1,1,14.61935412,1601800385,Ticket,8192c9cb58ad20c35f4f284f79bd5d1d94b14d2bafe247688507e48623889fa7
44cebbd5594ab76871e9e1291673a9eb456e8bc787fbfa0d6e731174a5d62b82,-1,0,1,0.06618343,1601800385,Ticket,8192c9cb58ad20c35f4f284f79bd5d1d94b14d2bafe247688507e48623889fa7
6ced78948c677d17ff87a4befe0567ba5f7ccb4fea73b9f56a642efdf6b1a46f,-1,1,1,14.61935412,1601800385,Ticket,8192c9cb58ad20c35f4f284f79bd5d1d94b14d2bafe247688507e48623889fa7
6ced78948c677d17ff87a4befe0567ba5f7ccb4fea73b9f56a642efdf6b1a46f,-1,0,1,0.06618343,1601800385,Ticket,8192c9cb58ad20c35f4f284f79bd5d1d94b14d2bafe247688507e48623889fa7
845a5043051f576408d83bef39ec0ea0a65680375e881def46856a796f29b11f,-1,1,1,14.61935412,1601800385,Ticket,8192c9cb58ad20c35f4f284f79bd5d1d94b14d2bafe247688507e48623889fa7
845a5043051f576408d83bef39ec0ea0a65680375e881def46856a796f29b11f,-1,0,1,0.06618343,1601800385,Ticket,8192c9cb58ad20c35f4f284f79bd5d1d94b14d2bafe247688507e48623889fa7
979e1265114a614800a9f7b8cdd0c6293677924359c775e61d4bde89d0453272,-1,1,1,14.61935412,1601800385,Ticket,8192c9cb58ad20c35f4f284f79bd5d1d94b14d2bafe247688507e48623889fa7
979e1265114a614800a9f7b8cdd0c6293677924359c775e61d4bde89d0453272,-1,0,1,0.06618343,1601800385,Ticket,8192c9cb58ad20c35f4f284f79bd5d1d94b14d2bafe247688507e48623889fa7
9839938ec222fd597efa729ea7787f6bde76984c10ec3f410ebc88a78f730456,-1,1,1,14.61935412,1601800385,Ticket,8192c9cb58ad20c35f4f284f79bd5d1d94b14d2bafe247688507e48623889fa7
