tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce488e876a55a6e0aa9e08d71db3449714b86d40c5a56b0ba0252297bb6c4e49,-1,79,1,40.96405077,1576582455,Regular,f92c21b1d2b354b645a5140ec57453fd9e831ac7ba0c8a9fdce2c0d2b48a9cec
1bdf3a9337fb2cce8d1704c7c32cf9cfcf35538e57ca4b01cb35e522d4de8fd4,-1,339,1,40.96405077,1576554460,Regular,97166262a15057e69f36a2e8fdce69281b2dea9c6b118c54731817eb9f362587
97166262a15057e69f36a2e8fdce69281b2dea9c6b118c54731817eb9f362587,1,3,1,40.96405077,1576339489,Vote,1bdf3a9337fb2cce8d1704c7c32cf9cfcf35538e57ca4b01cb35e522d4de8fd4
f92c21b1d2b354b645a5140ec57453fd9e831ac7ba0c8a9fdce2c0d2b48a9cec,1,3,1,40.96405077,1575885269,Vote,ce488e876a55a6e0aa9e08d71db3449714b86d40c5a56b0ba0252297bb6c4e49
13f95361d8dd1338f4e0783bada1786824d8e9f9d712e1d56eeb4ed2280ab768,-1,74,1,41.005239,1575829858,Regular,f776c1d06ad348a063cfa2c34bf25da680dc18e45413ccc06952054b535dd5d8
f776c1d06ad348a063cfa2c34bf25da680dc18e45413ccc06952054b535dd5d8,1,3,1,41.005239,1574859748,Vote,13f95361d8dd1338f4e0783bada1786824d8e9f9d712e1d56eeb4ed2280ab768
be2177c5afc8d09ad20a876ba9cf195cad1ddc1564acf71c8d0019bbc1daa9c2,-1,0,1,39.67004438,1574635358,Regular,a98dedb11ac135784c045b8072148f305ac36ad443650a33167611a1ce30ad42
a98dedb11ac135784c045b8072148f305ac36ad443650a33167611a1ce30ad42,1,1,1,39.67004438,1574614625,Revocation,be2177c5afc8d09ad20a876ba9cf195cad1ddc1564acf71c8d0019bbc1daa9c2
59f3fa47ec7c8000e3d8a27c7e1537dcf37d41526a006fff397dcd074b68cd74,-1,37,1,41.005239,1574344830,Regular,3a4aa467dc55343935b73252f10a70420e70cd6e7937ed4f3638cf5ed0c9d314
3a4aa467dc55343935b73252f10a70420e70cd6e7937ed4f3638cf5ed0c9d314,1,3,1,41.005239,1574278460,Vote,59f3fa47ec7c8000e3d8a27c7e1537dcf37d41526a006fff397dcd074b68cd74
20e474ed1477cc1b18fc585fb1eaa5e917d915fb1915a065ed5e5219cab171ce,-1,3,1,41.005239,1574199145,Regular,7b3d128d40aec3ebdd7dbf2175ce86b90b29d71da1d02bd6a365118e88ef585d
7b3d128d40aec3ebdd7dbf2175ce86b90b29d71da1d02bd6a365118e88ef585d,1,3,1,41.005239,1574164844,Vote,20e474ed1477cc1b18fc585fb1eaa5e917d915fb1915a065ed5e5219cab171ce
60522ead3d374875c68fa47cf070b1045400139b4891cba8734362210f1117cc,-1,49,1,26.63735771,1573705929,Regular,4913d470a0ec37ea2c55078dc8edc5dcd2e8fe13c768e39f2a4002e1943d17da
4913d470a0ec37ea2c55078dc8edc5dcd2e8fe13c768e39f2a4002e1943d17da,1,40,1,26.63735771,1573668627,Regular,60522ead3d374875c68fa47cf070b1045400139b4891cba8734362210f1117cc
