tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8388d58891a0d0fddc2f55008d333a68c219f3a886f83501cb2f7ee36343b3e2,-1,62,1,95.35799371,1566814182,Regular,4cc2da1babd834929745070966f94c15a7daa887c2334bf6e2c4429eadc53f04
4cc2da1babd834929745070966f94c15a7daa887c2334bf6e2c4429eadc53f04,1,3,1,95.35799371,1565197533,Vote,8388d58891a0d0fddc2f55008d333a68c219f3a886f83501cb2f7ee36343b3e2
f70e6c1875d79de0fd5b1cca904870f9e1dd284fb2f7651e4b68ff47ece03633,-1,302,1,0.11088753,1563718706,Regular,cf93817ce2e7d4993d1d6c61e058822525f4b26509730db33859e660c8b6572f
f70e6c1875d79de0fd5b1cca904870f9e1dd284fb2f7651e4b68ff47ece03633,-1,270,1,0.11088753,1563718706,Regular,cf93817ce2e7d4993d1d6c61e058822525f4b26509730db33859e660c8b6572f
f70e6c1875d79de0fd5b1cca904870f9e1dd284fb2f7651e4b68ff47ece03633,-1,271,1,93.84318239,1563718706,Regular,cf93817ce2e7d4993d1d6c61e058822525f4b26509730db33859e660c8b6572f
f70e6c1875d79de0fd5b1cca904870f9e1dd284fb2f7651e4b68ff47ece03633,-1,272,1,0.11088753,1563718706,Regular,cf93817ce2e7d4993d1d6c61e058822525f4b26509730db33859e660c8b6572f
f70e6c1875d79de0fd5b1cca904870f9e1dd284fb2f7651e4b68ff47ece03633,-1,273,1,93.84318239,1563718706,Regular,cf93817ce2e7d4993d1d6c61e058822525f4b26509730db33859e660c8b6572f
f70e6c1875d79de0fd5b1cca904870f9e1dd284fb2f7651e4b68ff47ece03633,-1,274,1,0.11088753,1563718706,Regular,cf93817ce2e7d4993d1d6c61e058822525f4b26509730db33859e660c8b6572f
f70e6c1875d79de0fd5b1cca904870f9e1dd284fb2f7651e4b68ff47ece03633,-1,275,1,93.84318239,1563718706,Regular,cf93817ce2e7d4993d1d6c61e058822525f4b26509730db33859e660c8b6572f
f70e6c1875d79de0fd5b1cca904870f9e1dd284fb2f7651e4b68ff47ece03633,-1,276,1,0.11088753,1563718706,Regular,cf93817ce2e7d4993d1d6c61e058822525f4b26509730db33859e660c8b6572f
f70e6c1875d79de0fd5b1cca904870f9e1dd284fb2f7651e4b68ff47ece03633,-1,277,1,93.84318239,1563718706,Regular,cf93817ce2e7d4993d1d6c61e058822525f4b26509730db33859e660c8b6572f
