tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
001cec16d92a470168907712d93f9debeb9e1bb7b39626b5682ec016ae65a9f9,-1,1,1,28.41138204,1641780899,Ticket,a2f55a1e10f6eeae146bcbade21477507ac69be4ffb2b22ea27d285589672c7d
001cec16d92a470168907712d93f9debeb9e1bb7b39626b5682ec016ae65a9f9,-1,0,1,0.04181498,1641780899,Ticket,a2f55a1e10f6eeae146bcbade21477507ac69be4ffb2b22ea27d285589672c7d
03ff0a21cda8d60408fd8f22f622ecc7430ac79820657f39e3e438349b8c98f9,-1,1,1,28.41138204,1641780899,Ticket,a2f55a1e10f6eeae146bcbade21477507ac69be4ffb2b22ea27d285589672c7d
03ff0a21cda8d60408fd8f22f622ecc7430ac79820657f39e3e438349b8c98f9,-1,0,1,0.04181498,1641780899,Ticket,a2f55a1e10f6eeae146bcbade21477507ac69be4ffb2b22ea27d285589672c7d
163bafcb321b4fb34830509672f085ef8f3cf7a04e75148806e11d72ae39ad6c,-1,1,1,28.41138204,1641780899,Ticket,a2f55a1e10f6eeae146bcbade21477507ac69be4ffb2b22ea27d285589672c7d
163bafcb321b4fb34830509672f085ef8f3cf7a04e75148806e11d72ae39ad6c,-1,0,1,0.04181498,1641780899,Ticket,a2f55a1e10f6eeae146bcbade21477507ac69be4ffb2b22ea27d285589672c7d
1ba8c06e0db590b4a8e01e8afbb6b8ed553877e926e58dca0e654bd490503d13,-1,0,1,0.04181498,1641780899,Ticket,a2f55a1e10f6eeae146bcbade21477507ac69be4ffb2b22ea27d285589672c7d
1ba8c06e0db590b4a8e01e8afbb6b8ed553877e926e58dca0e654bd490503d13,-1,1,1,28.41138204,1641780899,Ticket,a2f55a1e10f6eeae146bcbade21477507ac69be4ffb2b22ea27d285589672c7d
2572d837b47ea6fb907d618a66467c81662c0e40628025ce73af42cc3f0fcd9d,-1,0,1,0.04181498,1641780899,Ticket,a2f55a1e10f6eeae146bcbade21477507ac69be4ffb2b22ea27d285589672c7d
2572d837b47ea6fb907d618a66467c81662c0e40628025ce73af42cc3f0fcd9d,-1,1,1,28.41138204,1641780899,Ticket,a2f55a1e10f6eeae146bcbade21477507ac69be4ffb2b22ea27d285589672c7d
2dcd7161585605cccfafaad6dd8b7c1c104248b485531ef4cecc94ac31c68bf7,-1,1,1,28.41138204,1641780899,Ticket,a2f55a1e10f6eeae146bcbade21477507ac69be4ffb2b22ea27d285589672c7d
2dcd7161585605cccfafaad6dd8b7c1c104248b485531ef4cecc94ac31c68bf7,-1,0,1,0.04181498,1641780899,Ticket,a2f55a1e10f6eeae146bcbade21477507ac69be4ffb2b22ea27d285589672c7d
32a4c5253ad99cb5fcf8aed0df20f2b23c01cdd8ed1a73eb116ba15fd5ffe4f1,-1,0,1,0.04181498,1641780899,Ticket,a2f55a1e10f6eeae146bcbade21477507ac69be4ffb2b22ea27d285589672c7d
32a4c5253ad99cb5fcf8aed0df20f2b23c01cdd8ed1a73eb116ba15fd5ffe4f1,-1,1,1,28.41138204,1641780899,Ticket,a2f55a1e10f6eeae146bcbade21477507ac69be4ffb2b22ea27d285589672c7d
4501ea9d6c46aea474ddbfbafb0acb317eb812366435b8dd3dfce40316ea3f60,-1,1,1,28.41138204,1641780899,Ticket,a2f55a1e10f6eeae146bcbade21477507ac69be4ffb2b22ea27d285589672c7d
4501ea9d6c46aea474ddbfbafb0acb317eb812366435b8dd3dfce40316ea3f60,-1,0,1,0.04181498,1641780899,Ticket,a2f55a1e10f6eeae146bcbade21477507ac69be4ffb2b22ea27d285589672c7d
4fe3ebc17c1988d44bd1fbae426632e0b1201e2f1a94e04f32d77c939bd74418,-1,0,1,0.04181498,1641780899,Ticket,a2f55a1e10f6eeae146bcbade21477507ac69be4ffb2b22ea27d285589672c7d
4fe3ebc17c1988d44bd1fbae426632e0b1201e2f1a94e04f32d77c939bd74418,-1,1,1,28.41138204,1641780899,Ticket,a2f55a1e10f6eeae146bcbade21477507ac69be4ffb2b22ea27d285589672c7d
62d150ddae06b01f29a81c900895acb22cad85a25bcefc091efbad95420882da,-1,0,1,0.04181498,1641780899,Ticket,a2f55a1e10f6eeae146bcbade21477507ac69be4ffb2b22ea27d285589672c7d
62d150ddae06b01f29a81c900895acb22cad85a25bcefc091efbad95420882da,-1,1,1,28.41138204,1641780899,Ticket,a2f55a1e10f6eeae146bcbade21477507ac69be4ffb2b22ea27d285589672c7d
666c5374293eb23d9b0dcc4e64a8412c2c61485008caeb6e8ee5b810782c27e1,-1,0,1,0.04181498,1641780899,Ticket,a2f55a1e10f6eeae146bcbade21477507ac69be4ffb2b22ea27d285589672c7d
666c5374293eb23d9b0dcc4e64a8412c2c61485008caeb6e8ee5b810782c27e1,-1,1,1,28.41138204,1641780899,Ticket,a2f55a1e10f6eeae146bcbade21477507ac69be4ffb2b22ea27d285589672c7d
6bee8e1d6d9dd49c56e39b7afe7dd573abe192bd451fbfe478fe699549ff34d5,-1,0,1,0.04181498,1641780899,Ticket,a2f55a1e10f6eeae146bcbade21477507ac69be4ffb2b22ea27d285589672c7d
6bee8e1d6d9dd49c56e39b7afe7dd573abe192bd451fbfe478fe699549ff34d5,-1,1,1,28.41138204,1641780899,Ticket,a2f55a1e10f6eeae146bcbade21477507ac69be4ffb2b22ea27d285589672c7d
b41586c1372d367513bdb1a1ba2363fbba4f64748041adbabaff2d24c3d7905e,-1,1,1,28.41138204,1641780899,Ticket,a2f55a1e10f6eeae146bcbade21477507ac69be4ffb2b22ea27d285589672c7d
b41586c1372d367513bdb1a1ba2363fbba4f64748041adbabaff2d24c3d7905e,-1,0,1,0.04181498,1641780899,Ticket,a2f55a1e10f6eeae146bcbade21477507ac69be4ffb2b22ea27d285589672c7d
b8f688f312ffc2e8ce1b583f0d05cb3c3d61abdbe64a40994df0708fe95a37ba,-1,1,1,28.41138204,1641780899,Ticket,a2f55a1e10f6eeae146bcbade21477507ac69be4ffb2b22ea27d285589672c7d
b8f688f312ffc2e8ce1b583f0d05cb3c3d61abdbe64a40994df0708fe95a37ba,-1,0,1,0.04181498,1641780899,Ticket,a2f55a1e10f6eeae146bcbade21477507ac69be4ffb2b22ea27d285589672c7d
c9606846c440fd0b6f923304106f0b27c2b2d45a2673dedd2e81ba42064bed5e,-1,1,1,28.41138204,1641780899,Ticket,a2f55a1e10f6eeae146bcbade21477507ac69be4ffb2b22ea27d285589672c7d
c9606846c440fd0b6f923304106f0b27c2b2d45a2673dedd2e81ba42064bed5e,-1,0,1,0.04181498,1641780899,Ticket,a2f55a1e10f6eeae146bcbade21477507ac69be4ffb2b22ea27d285589672c7d
d38d2f3c0a1a27864a79d2c2dbf10e735079d13fc85e4705d280d2fa28a3c5bb,-1,0,1,0.04181498,1641780899,Ticket,a2f55a1e10f6eeae146bcbade21477507ac69be4ffb2b22ea27d285589672c7d
d38d2f3c0a1a27864a79d2c2dbf10e735079d13fc85e4705d280d2fa28a3c5bb,-1,1,1,28.41138204,1641780899,Ticket,a2f55a1e10f6eeae146bcbade21477507ac69be4ffb2b22ea27d285589672c7d
df4c37a6e59a19b85a68375f4d88842d22b720f00c6d1db0dc78c35beec3c032,-1,0,1,0.04181498,1641780899,Ticket,a2f55a1e10f6eeae146bcbade21477507ac69be4ffb2b22ea27d285589672c7d
df4c37a6e59a19b85a68375f4d88842d22b720f00c6d1db0dc78c35beec3c032,-1,1,1,28.41138204,1641780899,Ticket,a2f55a1e10f6eeae146bcbade21477507ac69be4ffb2b22ea27d285589672c7d
e7ddaa8ec0edd45e6807183950b7c9f57c0e4435444a1d49461974be3a2abb11,-1,1,1,28.41138204,1641780899,Ticket,a2f55a1e10f6eeae146bcbade21477507ac69be4ffb2b22ea27d285589672c7d
e7ddaa8ec0edd45e6807183950b7c9f57c0e4435444a1d49461974be3a2abb11,-1,0,1,0.04181498,1641780899,Ticket,a2f55a1e10f6eeae146bcbade21477507ac69be4ffb2b22ea27d285589672c7d
ea2c3efeae60458129a61145825edf959088a09b6fd323954ce7b12eda5d1331,-1,0,1,0.04181498,1641780899,Ticket,a2f55a1e10f6eeae146bcbade21477507ac69be4ffb2b22ea27d285589672c7d
ea2c3efeae60458129a61145825edf959088a09b6fd323954ce7b12eda5d1331,-1,1,1,28.41138204,1641780899,Ticket,a2f55a1e10f6eeae146bcbade21477507ac69be4ffb2b22ea27d285589672c7d
fdb2d35f41ed448fa3325bc413cdf513bcbc447f51acf15e28d77afdd004b3c3,-1,0,1,0.04181498,1641780899,Ticket,a2f55a1e10f6eeae146bcbade21477507ac69be4ffb2b22ea27d285589672c7d
fdb2d35f41ed448fa3325bc413cdf513bcbc447f51acf15e28d77afdd004b3c3,-1,1,1,28.41138204,1641780899,Ticket,a2f55a1e10f6eeae146bcbade21477507ac69be4ffb2b22ea27d285589672c7d
a2f55a1e10f6eeae146bcbade21477507ac69be4ffb2b22ea27d285589672c7d,1,2,1,0.04181498,1641780634,Regular,d38d2f3c0a1a27864a79d2c2dbf10e735079d13fc85e4705d280d2fa28a3c5bb
a2f55a1e10f6eeae146bcbade21477507ac69be4ffb2b22ea27d285589672c7d,1,3,1,28.41138204,1641780634,Regular,d38d2f3c0a1a27864a79d2c2dbf10e735079d13fc85e4705d280d2fa28a3c5bb
a2f55a1e10f6eeae146bcbade21477507ac69be4ffb2b22ea27d285589672c7d,1,38,1,0.04181498,1641780634,Regular,2572d837b47ea6fb907d618a66467c81662c0e40628025ce73af42cc3f0fcd9d
a2f55a1e10f6eeae146bcbade21477507ac69be4ffb2b22ea27d285589672c7d,1,5,1,28.41138204,1641780634,Regular,6bee8e1d6d9dd49c56e39b7afe7dd573abe192bd451fbfe478fe699549ff34d5
a2f55a1e10f6eeae146bcbade21477507ac69be4ffb2b22ea27d285589672c7d,1,4,1,0.04181498,1641780634,Regular,6bee8e1d6d9dd49c56e39b7afe7dd573abe192bd451fbfe478fe699549ff34d5
a2f55a1e10f6eeae146bcbade21477507ac69be4ffb2b22ea27d285589672c7d,1,37,1,28.41138204,1641780634,Regular,4fe3ebc17c1988d44bd1fbae426632e0b1201e2f1a94e04f32d77c939bd74418
