tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d702823a7d6c3ec05339e05ca71e7e5cf22795ec12f1016bdc0867a6a32b976,-1,1,1,20.85900006,1593767812,Ticket,336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa
1d702823a7d6c3ec05339e05ca71e7e5cf22795ec12f1016bdc0867a6a32b976,-1,0,1,0.07372156,1593767812,Ticket,336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa
27c3ef2396383a1b382de4ad7cd609c63eff966baf44a873d833d9d22607002c,-1,1,1,20.85900006,1593767812,Ticket,336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa
27c3ef2396383a1b382de4ad7cd609c63eff966baf44a873d833d9d22607002c,-1,0,1,0.07372156,1593767812,Ticket,336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa
3205ced26f60dc513f516da8904a065c9c512bc67191faa4e82f5aa80535dae1,-1,0,1,0.07372156,1593767812,Ticket,336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa
3205ced26f60dc513f516da8904a065c9c512bc67191faa4e82f5aa80535dae1,-1,1,1,20.85900006,1593767812,Ticket,336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa
33df5ef9d03a7dad20a4dfa226dd24005ffe54d702af69c58bbd15c7d26d0932,-1,0,1,0.07372156,1593767812,Ticket,336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa
33df5ef9d03a7dad20a4dfa226dd24005ffe54d702af69c58bbd15c7d26d0932,-1,1,1,20.85900006,1593767812,Ticket,336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa
73cd6d10aa7950a1e4214d03a85f75429ec233f52666925824fa0c3614528bd7,-1,0,1,0.07372156,1593767812,Ticket,336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa
73cd6d10aa7950a1e4214d03a85f75429ec233f52666925824fa0c3614528bd7,-1,1,1,20.85900006,1593767812,Ticket,336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa
8ac19b7c7d3e94e6f0e2c481149ce443c801b3a0b8726ea7918df95f77c7b54a,-1,0,1,0.07372156,1593767812,Ticket,336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa
8ac19b7c7d3e94e6f0e2c481149ce443c801b3a0b8726ea7918df95f77c7b54a,-1,1,1,20.85900006,1593767812,Ticket,336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa
91a54a88f64cafdcd8ef79755de630fd8aa21f02be8bb03018dd4ae24f8b5ad0,-1,1,1,20.85900006,1593767812,Ticket,336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa
91a54a88f64cafdcd8ef79755de630fd8aa21f02be8bb03018dd4ae24f8b5ad0,-1,0,1,0.07372156,1593767812,Ticket,336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa
a464683258dd05c9a3231e7b6d4795455882ef5414c20257c20326efc5ca323f,-1,0,1,0.07372156,1593767812,Ticket,336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa
a464683258dd05c9a3231e7b6d4795455882ef5414c20257c20326efc5ca323f,-1,1,1,20.85900006,1593767812,Ticket,336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa
ce67ac38ed30414dd5bd4866f6621c195c9bab0a340029b84b068df730b35f31,-1,1,1,20.85900006,1593767812,Ticket,336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa
ce67ac38ed30414dd5bd4866f6621c195c9bab0a340029b84b068df730b35f31,-1,0,1,0.07372156,1593767812,Ticket,336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa
e00a73e65230f8f2172a82855cd2fa4fa2a6e3ddda7301942d23bed2d207a6fe,-1,0,1,0.07372156,1593767812,Ticket,336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa
e00a73e65230f8f2172a82855cd2fa4fa2a6e3ddda7301942d23bed2d207a6fe,-1,1,1,20.85900006,1593767812,Ticket,336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa
014ad7f65832a42322bb6aeefa7140ca6050536fa550e52b5b4fb2d16c7bcb45,-1,0,1,0.07372156,1593767752,Ticket,336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa
014ad7f65832a42322bb6aeefa7140ca6050536fa550e52b5b4fb2d16c7bcb45,-1,1,1,20.85900006,1593767752,Ticket,336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa
083f63d3991e0e52104de547204264e706040d523617bf9c49b79439527475fb,-1,1,1,20.85900006,1593767752,Ticket,336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa
083f63d3991e0e52104de547204264e706040d523617bf9c49b79439527475fb,-1,0,1,0.07372156,1593767752,Ticket,336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa
16d6d8b9a8a10577cd4b79d64ead055c54eac3ca3e14be37d4456cd2679eb4ac,-1,0,1,0.07372156,1593767752,Ticket,336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa
16d6d8b9a8a10577cd4b79d64ead055c54eac3ca3e14be37d4456cd2679eb4ac,-1,1,1,20.85900006,1593767752,Ticket,336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa
2d78d6dc8a2ca9c2cd95d4460fc246cab2b9afb760ff4e23f4a03cd38e2fe13d,-1,1,1,20.85900006,1593767752,Ticket,336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa
2d78d6dc8a2ca9c2cd95d4460fc246cab2b9afb760ff4e23f4a03cd38e2fe13d,-1,0,1,0.07372156,1593767752,Ticket,336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa
3d806bf3338093999c8d86369f1f22dbebd4ec97945ca8263e97105df51d40c5,-1,0,1,0.07372156,1593767752,Ticket,336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa
3d806bf3338093999c8d86369f1f22dbebd4ec97945ca8263e97105df51d40c5,-1,1,1,20.85900006,1593767752,Ticket,336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa
51fe27070dcb6f518b321713d9fb94ef3b518c8a7ea44e141974d996ad51216a,-1,1,1,20.85900006,1593767752,Ticket,336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa
51fe27070dcb6f518b321713d9fb94ef3b518c8a7ea44e141974d996ad51216a,-1,0,1,0.07372156,1593767752,Ticket,336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa
53c91422cd8eabd191c7dbd69f0c5971e29ad70dc9e7a9695a85299ee2c61bfd,-1,0,1,0.07372156,1593767752,Ticket,336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa
53c91422cd8eabd191c7dbd69f0c5971e29ad70dc9e7a9695a85299ee2c61bfd,-1,1,1,20.85900006,1593767752,Ticket,336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa
6070befd6adf2d1b46366ce1416c4199b5022ad92b571604fdd9950ae9c8014a,-1,0,1,0.07372156,1593767752,Ticket,336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa
6070befd6adf2d1b46366ce1416c4199b5022ad92b571604fdd9950ae9c8014a,-1,1,1,20.85900006,1593767752,Ticket,336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa
61b277c4a0969ef9f354705977909f7f2d10993ae400230de0d49b372ef36ef6,-1,0,1,0.07372156,1593767752,Ticket,336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa
61b277c4a0969ef9f354705977909f7f2d10993ae400230de0d49b372ef36ef6,-1,1,1,20.85900006,1593767752,Ticket,336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa
6fbbf733b7ecfc2da9aace125372934dc94ed952e82a606bc68573a9a78bf2c4,-1,1,1,20.85900006,1593767752,Ticket,336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa
