tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26f583749fb69057f8104d55f98be1daa9a7a3249d7de2ab2d5f5f5d991bb20e,-1,1,1,35.94491929,1588521269,Ticket,720d1678ee71d07419e3816c408488d9b3fd5b5ba2b839393e6e1cccd0c4f1ae
26f583749fb69057f8104d55f98be1daa9a7a3249d7de2ab2d5f5f5d991bb20e,-1,0,1,0.0799197,1588521269,Ticket,720d1678ee71d07419e3816c408488d9b3fd5b5ba2b839393e6e1cccd0c4f1ae
508af897f55f63d2c3bba26f8829bef51c63152e07ccd4e2573f1311de159682,-1,0,1,0.0799197,1588521269,Ticket,720d1678ee71d07419e3816c408488d9b3fd5b5ba2b839393e6e1cccd0c4f1ae
508af897f55f63d2c3bba26f8829bef51c63152e07ccd4e2573f1311de159682,-1,1,1,35.94491929,1588521269,Ticket,720d1678ee71d07419e3816c408488d9b3fd5b5ba2b839393e6e1cccd0c4f1ae
7e23e3de243d8be6d2296f4a6273dc6b79dd1a98588acc123114f218757f2544,-1,0,1,0.0799197,1588521269,Ticket,720d1678ee71d07419e3816c408488d9b3fd5b5ba2b839393e6e1cccd0c4f1ae
7e23e3de243d8be6d2296f4a6273dc6b79dd1a98588acc123114f218757f2544,-1,1,1,35.94491929,1588521269,Ticket,720d1678ee71d07419e3816c408488d9b3fd5b5ba2b839393e6e1cccd0c4f1ae
818714378d23780a6613a9205e1f4e33456110c77bc8fd167dbaf6384c5cbedf,-1,1,1,35.94491929,1588521269,Ticket,720d1678ee71d07419e3816c408488d9b3fd5b5ba2b839393e6e1cccd0c4f1ae
818714378d23780a6613a9205e1f4e33456110c77bc8fd167dbaf6384c5cbedf,-1,0,1,0.0799197,1588521269,Ticket,720d1678ee71d07419e3816c408488d9b3fd5b5ba2b839393e6e1cccd0c4f1ae
8d1edafc7389b5b5a3b013f953c528da502da42d312913908d3f52ee05693fa8,-1,0,1,0.0799197,1588521269,Ticket,720d1678ee71d07419e3816c408488d9b3fd5b5ba2b839393e6e1cccd0c4f1ae
8d1edafc7389b5b5a3b013f953c528da502da42d312913908d3f52ee05693fa8,-1,1,1,35.94491929,1588521269,Ticket,720d1678ee71d07419e3816c408488d9b3fd5b5ba2b839393e6e1cccd0c4f1ae
bd90d8f07e65a2af098e255bd9e7f3d441b4196aaeaa4163bf8a7d9c7c40eb23,-1,0,1,0.0799197,1588521269,Ticket,720d1678ee71d07419e3816c408488d9b3fd5b5ba2b839393e6e1cccd0c4f1ae
bd90d8f07e65a2af098e255bd9e7f3d441b4196aaeaa4163bf8a7d9c7c40eb23,-1,1,1,35.94491929,1588521269,Ticket,720d1678ee71d07419e3816c408488d9b3fd5b5ba2b839393e6e1cccd0c4f1ae
dee745ce28a1c774361f7fb01dcddf17761011957e4fd15a5c16f30f41d8efc1,-1,0,1,0.0799197,1588521269,Ticket,720d1678ee71d07419e3816c408488d9b3fd5b5ba2b839393e6e1cccd0c4f1ae
dee745ce28a1c774361f7fb01dcddf17761011957e4fd15a5c16f30f41d8efc1,-1,1,1,35.94491929,1588521269,Ticket,720d1678ee71d07419e3816c408488d9b3fd5b5ba2b839393e6e1cccd0c4f1ae
