tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63671346acbcaaaaa41715e3244d848b9aa9828eee63dc2af7c1d30c00a61cc9,-1,156,1,36.60191361,1573720755,Regular,f67fa11585c1bf1073c6f9cd878b05fa7cc19828c1aec9efe28c8e18a6435e84
63671346acbcaaaaa41715e3244d848b9aa9828eee63dc2af7c1d30c00a61cc9,-1,153,1,0.09592821,1573720755,Regular,f67fa11585c1bf1073c6f9cd878b05fa7cc19828c1aec9efe28c8e18a6435e84
63671346acbcaaaaa41715e3244d848b9aa9828eee63dc2af7c1d30c00a61cc9,-1,154,1,36.60191361,1573720755,Regular,f67fa11585c1bf1073c6f9cd878b05fa7cc19828c1aec9efe28c8e18a6435e84
63671346acbcaaaaa41715e3244d848b9aa9828eee63dc2af7c1d30c00a61cc9,-1,155,1,0.09592821,1573720755,Regular,f67fa11585c1bf1073c6f9cd878b05fa7cc19828c1aec9efe28c8e18a6435e84
023686cf64794d3d0d6b98cc1c6a7196ecadaf1094450669f14024d5297262f0,-1,0,1,0.09592821,1573715622,Ticket,f67fa11585c1bf1073c6f9cd878b05fa7cc19828c1aec9efe28c8e18a6435e84
023686cf64794d3d0d6b98cc1c6a7196ecadaf1094450669f14024d5297262f0,-1,1,1,36.60191361,1573715622,Ticket,f67fa11585c1bf1073c6f9cd878b05fa7cc19828c1aec9efe28c8e18a6435e84
e46ee4e20df5d78f2dc3e8c0729d0c85d6635a175fb130dcbba12457e72dbc49,-1,0,1,0.09592821,1573715622,Ticket,f67fa11585c1bf1073c6f9cd878b05fa7cc19828c1aec9efe28c8e18a6435e84
e46ee4e20df5d78f2dc3e8c0729d0c85d6635a175fb130dcbba12457e72dbc49,-1,1,1,36.60191361,1573715622,Ticket,f67fa11585c1bf1073c6f9cd878b05fa7cc19828c1aec9efe28c8e18a6435e84
f67fa11585c1bf1073c6f9cd878b05fa7cc19828c1aec9efe28c8e18a6435e84,1,5,1,36.60191361,1573715501,Regular,63671346acbcaaaaa41715e3244d848b9aa9828eee63dc2af7c1d30c00a61cc9
f67fa11585c1bf1073c6f9cd878b05fa7cc19828c1aec9efe28c8e18a6435e84,1,6,1,0.09592821,1573715501,Regular,e46ee4e20df5d78f2dc3e8c0729d0c85d6635a175fb130dcbba12457e72dbc49
f67fa11585c1bf1073c6f9cd878b05fa7cc19828c1aec9efe28c8e18a6435e84,1,7,1,36.60191361,1573715501,Regular,e46ee4e20df5d78f2dc3e8c0729d0c85d6635a175fb130dcbba12457e72dbc49
f67fa11585c1bf1073c6f9cd878b05fa7cc19828c1aec9efe28c8e18a6435e84,1,0,1,0.09592821,1573715501,Regular,023686cf64794d3d0d6b98cc1c6a7196ecadaf1094450669f14024d5297262f0
f67fa11585c1bf1073c6f9cd878b05fa7cc19828c1aec9efe28c8e18a6435e84,1,1,1,36.60191361,1573715501,Regular,023686cf64794d3d0d6b98cc1c6a7196ecadaf1094450669f14024d5297262f0
f67fa11585c1bf1073c6f9cd878b05fa7cc19828c1aec9efe28c8e18a6435e84,1,2,1,0.09592821,1573715501,Regular,63671346acbcaaaaa41715e3244d848b9aa9828eee63dc2af7c1d30c00a61cc9
f67fa11585c1bf1073c6f9cd878b05fa7cc19828c1aec9efe28c8e18a6435e84,1,3,1,36.60191361,1573715501,Regular,63671346acbcaaaaa41715e3244d848b9aa9828eee63dc2af7c1d30c00a61cc9
f67fa11585c1bf1073c6f9cd878b05fa7cc19828c1aec9efe28c8e18a6435e84,1,4,1,0.09592821,1573715501,Regular,63671346acbcaaaaa41715e3244d848b9aa9828eee63dc2af7c1d30c00a61cc9
