tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04125696e5b7355f02919927238bb96b425facab93911dfe5f3a0a56cc7eebf8,-1,0,1,0.06630109,1598127217,Ticket,6b2d51cf33672abd4e92981f810c9cb5b3e304a3aaa14b931691094478af5f22
04125696e5b7355f02919927238bb96b425facab93911dfe5f3a0a56cc7eebf8,-1,1,1,10.03394968,1598127217,Ticket,6b2d51cf33672abd4e92981f810c9cb5b3e304a3aaa14b931691094478af5f22
0c9117f1b984e6bb793d82c8199ae8a35828411fbd0b983e9c27c37482b05bba,-1,0,1,0.06630109,1598127217,Ticket,6b2d51cf33672abd4e92981f810c9cb5b3e304a3aaa14b931691094478af5f22
0c9117f1b984e6bb793d82c8199ae8a35828411fbd0b983e9c27c37482b05bba,-1,1,1,10.03394968,1598127217,Ticket,6b2d51cf33672abd4e92981f810c9cb5b3e304a3aaa14b931691094478af5f22
38be1da0bffbe06441e5dc08210149f323ce4ef587c77ceb5a39d6009183a930,-1,0,1,0.06630109,1598127217,Ticket,6b2d51cf33672abd4e92981f810c9cb5b3e304a3aaa14b931691094478af5f22
38be1da0bffbe06441e5dc08210149f323ce4ef587c77ceb5a39d6009183a930,-1,1,1,10.03394968,1598127217,Ticket,6b2d51cf33672abd4e92981f810c9cb5b3e304a3aaa14b931691094478af5f22
3b65fbf54bae3535ab40516087fc3f59e75efc1ae6873894c03de5bc3845d291,-1,1,1,10.03394968,1598127217,Ticket,6b2d51cf33672abd4e92981f810c9cb5b3e304a3aaa14b931691094478af5f22
3b65fbf54bae3535ab40516087fc3f59e75efc1ae6873894c03de5bc3845d291,-1,0,1,0.06630109,1598127217,Ticket,6b2d51cf33672abd4e92981f810c9cb5b3e304a3aaa14b931691094478af5f22
43978dab4e33ca70f04c38448f4a6da3453ca88756d87efb441ef3eeec602ea4,-1,1,1,10.03394968,1598127217,Ticket,6b2d51cf33672abd4e92981f810c9cb5b3e304a3aaa14b931691094478af5f22
43978dab4e33ca70f04c38448f4a6da3453ca88756d87efb441ef3eeec602ea4,-1,0,1,0.06630109,1598127217,Ticket,6b2d51cf33672abd4e92981f810c9cb5b3e304a3aaa14b931691094478af5f22
5d88645aff92663b7032594d8185ed5cfeda06432acb95110e895fe9e2b262a1,-1,1,1,10.03394968,1598127217,Ticket,6b2d51cf33672abd4e92981f810c9cb5b3e304a3aaa14b931691094478af5f22
5d88645aff92663b7032594d8185ed5cfeda06432acb95110e895fe9e2b262a1,-1,0,1,0.06630109,1598127217,Ticket,6b2d51cf33672abd4e92981f810c9cb5b3e304a3aaa14b931691094478af5f22
66b98e5ffad9cd34a2aa53a5c6de9502933e39c41afcf934d0ed8f46c8bed837,-1,0,1,0.06630109,1598127217,Ticket,6b2d51cf33672abd4e92981f810c9cb5b3e304a3aaa14b931691094478af5f22
66b98e5ffad9cd34a2aa53a5c6de9502933e39c41afcf934d0ed8f46c8bed837,-1,1,1,10.03394968,1598127217,Ticket,6b2d51cf33672abd4e92981f810c9cb5b3e304a3aaa14b931691094478af5f22
7d6edc2fc0174576abbd9ad5e71c45608c3e6491c27c78ea17b2133f2737226e,-1,0,1,0.06630109,1598127217,Ticket,6b2d51cf33672abd4e92981f810c9cb5b3e304a3aaa14b931691094478af5f22
7d6edc2fc0174576abbd9ad5e71c45608c3e6491c27c78ea17b2133f2737226e,-1,1,1,10.03394968,1598127217,Ticket,6b2d51cf33672abd4e92981f810c9cb5b3e304a3aaa14b931691094478af5f22
