tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09a66e1e36cb1b609ec4db1a6738315bc35bb8eac480af0172957a82d53e6c59,-1,0,1,0.05799871,1616002505,Ticket,df349dd3d6774ffac4e420e360eb933be65584900053d597fade72d008b4deb1
09a66e1e36cb1b609ec4db1a6738315bc35bb8eac480af0172957a82d53e6c59,-1,1,1,130.42547036,1616002505,Ticket,df349dd3d6774ffac4e420e360eb933be65584900053d597fade72d008b4deb1
0f2e8ef076f813d2fb5e54e15fac161c1d7a445d0be8676b9e6dcce1a3d1878b,-1,0,1,0.05799871,1616002505,Ticket,df349dd3d6774ffac4e420e360eb933be65584900053d597fade72d008b4deb1
0f2e8ef076f813d2fb5e54e15fac161c1d7a445d0be8676b9e6dcce1a3d1878b,-1,1,1,130.42547036,1616002505,Ticket,df349dd3d6774ffac4e420e360eb933be65584900053d597fade72d008b4deb1
0f7e04d3e0fd01931441adbc33582964b9c90da32e57ed64e7457cddf4b45254,-1,1,1,130.42547036,1616002505,Ticket,df349dd3d6774ffac4e420e360eb933be65584900053d597fade72d008b4deb1
0f7e04d3e0fd01931441adbc33582964b9c90da32e57ed64e7457cddf4b45254,-1,0,1,0.05799871,1616002505,Ticket,df349dd3d6774ffac4e420e360eb933be65584900053d597fade72d008b4deb1
152ed21c0d2c76af8281d73fd5690bd77902139fad73bdc15f86ba432e9fc01a,-1,1,1,130.42547036,1616002505,Ticket,df349dd3d6774ffac4e420e360eb933be65584900053d597fade72d008b4deb1
152ed21c0d2c76af8281d73fd5690bd77902139fad73bdc15f86ba432e9fc01a,-1,0,1,0.05799871,1616002505,Ticket,df349dd3d6774ffac4e420e360eb933be65584900053d597fade72d008b4deb1
1f39a3a23b154ecdc699c817649df90ab5506dff4dc8d4522097c620ca09b2c1,-1,1,1,130.42547036,1616002505,Ticket,df349dd3d6774ffac4e420e360eb933be65584900053d597fade72d008b4deb1
1f39a3a23b154ecdc699c817649df90ab5506dff4dc8d4522097c620ca09b2c1,-1,0,1,0.05799871,1616002505,Ticket,df349dd3d6774ffac4e420e360eb933be65584900053d597fade72d008b4deb1
51d6bd3426d703b62a96d9ca90b1d8f55e719e4680e617a06cd77388d3c116d7,-1,0,1,0.05799871,1616002505,Ticket,df349dd3d6774ffac4e420e360eb933be65584900053d597fade72d008b4deb1
51d6bd3426d703b62a96d9ca90b1d8f55e719e4680e617a06cd77388d3c116d7,-1,1,1,130.42547036,1616002505,Ticket,df349dd3d6774ffac4e420e360eb933be65584900053d597fade72d008b4deb1
61043e7b8c71ca9355c5fd6204e7ebd7419335f084efd369853391d23a06c53d,-1,0,1,0.05799871,1616002505,Ticket,df349dd3d6774ffac4e420e360eb933be65584900053d597fade72d008b4deb1
61043e7b8c71ca9355c5fd6204e7ebd7419335f084efd369853391d23a06c53d,-1,1,1,130.42547036,1616002505,Ticket,df349dd3d6774ffac4e420e360eb933be65584900053d597fade72d008b4deb1
