tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f7a077645b69a93288fe5d320f2b490240ccfec94b2606964177633f126861d9,-1,1,1,108.49106524,1552485240,Vote,1ca8686538628cf98f1ab3e021dfc6496ef86c4a4fd87efd31511ca06bc45d48
3325f3b39e3f5d5f95e724e6b5bcb27631259c17836f9f853c1edd1581a79a47,-1,1,1,108.49106524,1550749306,Vote,2122d817f4b76f210d44ab144473ebc7c8b3934db2fb3956a2a1291700d3323f
4225e03619875c3e130637df05bef1ccfae3819893b4fd85618e15fd4b6cf55c,-1,1,1,108.49106524,1550489569,Vote,a90583b3177c44b5214b7d87e8ad6bdc7ea88a8c2d95f48a2be61bff71b41680
de03d4a9dcbe9eb1d521cc7204d4e7b32caaaf48fa4b870bdf5cc74468cdef10,-1,1,1,108.49106524,1549628351,Vote,01a45f01aa612c69cbcc8bee792b29ecccb338f8f3ca920bfb442f222d30230e
f21d00b50d00362139401ba325e3c14471d97f512bf9dca618fe3a71d59f8c99,-1,1,1,108.49106524,1549525081,Vote,4bedef8fbd4a4b94eaef059798da654f5b47f7b2c64d4ce9396c61ea95106444
01a45f01aa612c69cbcc8bee792b29ecccb338f8f3ca920bfb442f222d30230e,1,0,1,108.49106524,1549364641,Ticket,de03d4a9dcbe9eb1d521cc7204d4e7b32caaaf48fa4b870bdf5cc74468cdef10
1ca8686538628cf98f1ab3e021dfc6496ef86c4a4fd87efd31511ca06bc45d48,1,0,1,108.49106524,1549364641,Ticket,f7a077645b69a93288fe5d320f2b490240ccfec94b2606964177633f126861d9
2122d817f4b76f210d44ab144473ebc7c8b3934db2fb3956a2a1291700d3323f,1,0,1,108.49106524,1549364641,Ticket,3325f3b39e3f5d5f95e724e6b5bcb27631259c17836f9f853c1edd1581a79a47
4bedef8fbd4a4b94eaef059798da654f5b47f7b2c64d4ce9396c61ea95106444,1,0,1,108.49106524,1549364641,Ticket,f21d00b50d00362139401ba325e3c14471d97f512bf9dca618fe3a71d59f8c99
a90583b3177c44b5214b7d87e8ad6bdc7ea88a8c2d95f48a2be61bff71b41680,1,0,1,108.49106524,1549364641,Ticket,4225e03619875c3e130637df05bef1ccfae3819893b4fd85618e15fd4b6cf55c
