tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
226e85a1ccbaf125cb22c17deb834cc0652261106dd21dbcd28fbf1eb3399877,-1,0,1,0.12225095,1556876465,Ticket,e6c4156ddfee0a491de503af86f9398da32c431776b884b6cc867e851abd16f3
226e85a1ccbaf125cb22c17deb834cc0652261106dd21dbcd28fbf1eb3399877,-1,1,1,133.18647038,1556876465,Ticket,e6c4156ddfee0a491de503af86f9398da32c431776b884b6cc867e851abd16f3
3a0d2eee3e4a8b26846f89982c8678d772c712a29f0b5d8063dc84884ab5586b,-1,1,1,133.18647038,1556876465,Ticket,e6c4156ddfee0a491de503af86f9398da32c431776b884b6cc867e851abd16f3
3a0d2eee3e4a8b26846f89982c8678d772c712a29f0b5d8063dc84884ab5586b,-1,0,1,0.12225095,1556876465,Ticket,e6c4156ddfee0a491de503af86f9398da32c431776b884b6cc867e851abd16f3
3a3db679b67e76c9d1d4a6f091db23b740a6619f058964dc401b3854454de1d6,-1,1,1,133.18647038,1556876465,Ticket,e6c4156ddfee0a491de503af86f9398da32c431776b884b6cc867e851abd16f3
3a3db679b67e76c9d1d4a6f091db23b740a6619f058964dc401b3854454de1d6,-1,0,1,0.12225095,1556876465,Ticket,e6c4156ddfee0a491de503af86f9398da32c431776b884b6cc867e851abd16f3
3d008acac9f601926641f257e763cd0d2b2f284c24d3c2562ef93ad23dbb1a32,-1,0,1,0.12225095,1556876465,Ticket,e6c4156ddfee0a491de503af86f9398da32c431776b884b6cc867e851abd16f3
3d008acac9f601926641f257e763cd0d2b2f284c24d3c2562ef93ad23dbb1a32,-1,1,1,133.18647038,1556876465,Ticket,e6c4156ddfee0a491de503af86f9398da32c431776b884b6cc867e851abd16f3
448071783e38aa40347c528302df6311d9290357717504aea43739c89bce8047,-1,1,1,133.18647038,1556876465,Ticket,e6c4156ddfee0a491de503af86f9398da32c431776b884b6cc867e851abd16f3
448071783e38aa40347c528302df6311d9290357717504aea43739c89bce8047,-1,0,1,0.12225095,1556876465,Ticket,e6c4156ddfee0a491de503af86f9398da32c431776b884b6cc867e851abd16f3
