tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
127724ee9421c8017ef48c96311a7aa883b8819cf0e010134691d5a9bfb39785,-1,0,1,0.03673906,1651683049,Ticket,191b0b3b22654d664c774b52aadba9edb24f4589900e41d50aa853bb29bbcf8d
127724ee9421c8017ef48c96311a7aa883b8819cf0e010134691d5a9bfb39785,-1,1,1,20.73027174,1651683049,Ticket,191b0b3b22654d664c774b52aadba9edb24f4589900e41d50aa853bb29bbcf8d
2d3465279024d02172e7518e200e04f0397a8e7c32fc06bf3b06267a706754cd,-1,1,1,20.73027174,1651683049,Ticket,191b0b3b22654d664c774b52aadba9edb24f4589900e41d50aa853bb29bbcf8d
2d3465279024d02172e7518e200e04f0397a8e7c32fc06bf3b06267a706754cd,-1,0,1,0.03673906,1651683049,Ticket,191b0b3b22654d664c774b52aadba9edb24f4589900e41d50aa853bb29bbcf8d
368c11726e2452d767e7cd6389603d70d09a1851742477fd5404c5c954b5fa26,-1,0,1,0.03673906,1651683049,Ticket,191b0b3b22654d664c774b52aadba9edb24f4589900e41d50aa853bb29bbcf8d
368c11726e2452d767e7cd6389603d70d09a1851742477fd5404c5c954b5fa26,-1,1,1,20.73027174,1651683049,Ticket,191b0b3b22654d664c774b52aadba9edb24f4589900e41d50aa853bb29bbcf8d
3ecb192575c9f7390220ca1f973e063ee0b4767d596e70ae5f1fb7d7108a3bca,-1,1,1,20.73027174,1651683049,Ticket,191b0b3b22654d664c774b52aadba9edb24f4589900e41d50aa853bb29bbcf8d
3ecb192575c9f7390220ca1f973e063ee0b4767d596e70ae5f1fb7d7108a3bca,-1,0,1,0.03673906,1651683049,Ticket,191b0b3b22654d664c774b52aadba9edb24f4589900e41d50aa853bb29bbcf8d
50e33e94be76548f43db27fe6a31b4becd4508f6ebcfffd8a16cc3d37720f40b,-1,0,1,0.03673906,1651683049,Ticket,191b0b3b22654d664c774b52aadba9edb24f4589900e41d50aa853bb29bbcf8d
50e33e94be76548f43db27fe6a31b4becd4508f6ebcfffd8a16cc3d37720f40b,-1,1,1,20.73027174,1651683049,Ticket,191b0b3b22654d664c774b52aadba9edb24f4589900e41d50aa853bb29bbcf8d
c0d58182b49b6790edd3196f635492fa1cbf2bac8659e429f9883777df5fb630,-1,0,1,0.03673906,1651683049,Ticket,191b0b3b22654d664c774b52aadba9edb24f4589900e41d50aa853bb29bbcf8d
c0d58182b49b6790edd3196f635492fa1cbf2bac8659e429f9883777df5fb630,-1,1,1,20.73027174,1651683049,Ticket,191b0b3b22654d664c774b52aadba9edb24f4589900e41d50aa853bb29bbcf8d
cb16ad784cdad53a48db89490b72cebc6a80fcd52609c52c6ecd7ecb96c3197f,-1,0,1,0.03673906,1651683049,Ticket,191b0b3b22654d664c774b52aadba9edb24f4589900e41d50aa853bb29bbcf8d
cb16ad784cdad53a48db89490b72cebc6a80fcd52609c52c6ecd7ecb96c3197f,-1,1,1,20.73027174,1651683049,Ticket,191b0b3b22654d664c774b52aadba9edb24f4589900e41d50aa853bb29bbcf8d
d849157885555c56b37ddf13843bd7d9354430a0a1df9ee67d4eecf683fdd701,-1,0,1,0.03673906,1651683049,Ticket,191b0b3b22654d664c774b52aadba9edb24f4589900e41d50aa853bb29bbcf8d
d849157885555c56b37ddf13843bd7d9354430a0a1df9ee67d4eecf683fdd701,-1,1,1,20.73027174,1651683049,Ticket,191b0b3b22654d664c774b52aadba9edb24f4589900e41d50aa853bb29bbcf8d
def2a814784d431e217079de8921b53e8fae7227945735d64e68c52170192c04,-1,0,1,0.03673906,1651683049,Ticket,191b0b3b22654d664c774b52aadba9edb24f4589900e41d50aa853bb29bbcf8d
def2a814784d431e217079de8921b53e8fae7227945735d64e68c52170192c04,-1,1,1,20.73027174,1651683049,Ticket,191b0b3b22654d664c774b52aadba9edb24f4589900e41d50aa853bb29bbcf8d
191b0b3b22654d664c774b52aadba9edb24f4589900e41d50aa853bb29bbcf8d,1,14,1,0.03673906,1651682922,Regular,c0d58182b49b6790edd3196f635492fa1cbf2bac8659e429f9883777df5fb630
191b0b3b22654d664c774b52aadba9edb24f4589900e41d50aa853bb29bbcf8d,1,15,1,20.73027174,1651682922,Regular,c0d58182b49b6790edd3196f635492fa1cbf2bac8659e429f9883777df5fb630
191b0b3b22654d664c774b52aadba9edb24f4589900e41d50aa853bb29bbcf8d,1,12,1,0.03673906,1651682922,Regular,2d3465279024d02172e7518e200e04f0397a8e7c32fc06bf3b06267a706754cd
191b0b3b22654d664c774b52aadba9edb24f4589900e41d50aa853bb29bbcf8d,1,3,1,20.73027174,1651682922,Regular,368c11726e2452d767e7cd6389603d70d09a1851742477fd5404c5c954b5fa26
191b0b3b22654d664c774b52aadba9edb24f4589900e41d50aa853bb29bbcf8d,1,2,1,0.03673906,1651682922,Regular,368c11726e2452d767e7cd6389603d70d09a1851742477fd5404c5c954b5fa26
191b0b3b22654d664c774b52aadba9edb24f4589900e41d50aa853bb29bbcf8d,1,7,1,20.73027174,1651682922,Regular,cb16ad784cdad53a48db89490b72cebc6a80fcd52609c52c6ecd7ecb96c3197f
191b0b3b22654d664c774b52aadba9edb24f4589900e41d50aa853bb29bbcf8d,1,6,1,0.03673906,1651682922,Regular,cb16ad784cdad53a48db89490b72cebc6a80fcd52609c52c6ecd7ecb96c3197f
191b0b3b22654d664c774b52aadba9edb24f4589900e41d50aa853bb29bbcf8d,1,5,1,20.73027174,1651682922,Regular,50e33e94be76548f43db27fe6a31b4becd4508f6ebcfffd8a16cc3d37720f40b
191b0b3b22654d664c774b52aadba9edb24f4589900e41d50aa853bb29bbcf8d,1,4,1,0.03673906,1651682922,Regular,50e33e94be76548f43db27fe6a31b4becd4508f6ebcfffd8a16cc3d37720f40b
191b0b3b22654d664c774b52aadba9edb24f4589900e41d50aa853bb29bbcf8d,1,11,1,20.73027174,1651682922,Regular,127724ee9421c8017ef48c96311a7aa883b8819cf0e010134691d5a9bfb39785
191b0b3b22654d664c774b52aadba9edb24f4589900e41d50aa853bb29bbcf8d,1,10,1,0.03673906,1651682922,Regular,127724ee9421c8017ef48c96311a7aa883b8819cf0e010134691d5a9bfb39785
191b0b3b22654d664c774b52aadba9edb24f4589900e41d50aa853bb29bbcf8d,1,0,1,0.03673906,1651682922,Regular,d849157885555c56b37ddf13843bd7d9354430a0a1df9ee67d4eecf683fdd701
191b0b3b22654d664c774b52aadba9edb24f4589900e41d50aa853bb29bbcf8d,1,13,1,20.73027174,1651682922,Regular,2d3465279024d02172e7518e200e04f0397a8e7c32fc06bf3b06267a706754cd
191b0b3b22654d664c774b52aadba9edb24f4589900e41d50aa853bb29bbcf8d,1,1,1,20.73027174,1651682922,Regular,d849157885555c56b37ddf13843bd7d9354430a0a1df9ee67d4eecf683fdd701
191b0b3b22654d664c774b52aadba9edb24f4589900e41d50aa853bb29bbcf8d,1,8,1,0.03673906,1651682922,Regular,def2a814784d431e217079de8921b53e8fae7227945735d64e68c52170192c04
191b0b3b22654d664c774b52aadba9edb24f4589900e41d50aa853bb29bbcf8d,1,9,1,20.73027174,1651682922,Regular,def2a814784d431e217079de8921b53e8fae7227945735d64e68c52170192c04
191b0b3b22654d664c774b52aadba9edb24f4589900e41d50aa853bb29bbcf8d,1,16,1,0.03673906,1651682922,Regular,3ecb192575c9f7390220ca1f973e063ee0b4767d596e70ae5f1fb7d7108a3bca
191b0b3b22654d664c774b52aadba9edb24f4589900e41d50aa853bb29bbcf8d,1,17,1,20.73027174,1651682922,Regular,3ecb192575c9f7390220ca1f973e063ee0b4767d596e70ae5f1fb7d7108a3bca
