tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c13af2bef2f15cd0ad0ae35146baeae0fcb95ca13caf6f65d793810576802a7b,-1,1,1,107.24093748,1549354820,Vote,ece429ac83f033c4f65d874201639ba21d4c8d83c4c20324fe8d508aa31ef69f
47ff7dbe819f58744a3a0cd07b6969d5fe160f6c4f8ad2e71c2400f8a4a7749e,-1,1,1,107.24093748,1548616975,Vote,5097c77b42ff6aa0f15df184627eedff61c78d55bea30033a8a0298516e61d89
1960e8e672b6e02f91a4e9510359b406419168b233ce1ab84054a92c456dfbcc,-1,1,1,107.24093748,1548323321,Vote,142dd602dc2e1c3627ac65f57c2f00e815569e8a82803e14ae8a2d42dc2474a9
050da5e996c908bad196b068e3a617ddba50842efd80083a9ff3e14bd5201409,-1,1,1,107.24093748,1547537136,Vote,3547187a0211405dbbb8d74d336cdde9d4357e19389c598dab3d64565b17a173
8919ae47d9cf654ebcc8db7bc7d66aa3aa3fb94d9409fb54776ced112392529f,-1,1,1,107.24093748,1547434278,Vote,d351ebc80125cbc1f56d2ef27112def566d196013c23e07616fca43726e6279e
c3e18ece1e44dbf25914c4e05bbc3205851d1ffb10944cef0c9d52281b4bdc12,-1,1,1,107.24093748,1547384408,Vote,ac015b7d98cbc0ef31a667e77a74ee294d29c9a040af43e0b6ace25df9e0b949
142dd602dc2e1c3627ac65f57c2f00e815569e8a82803e14ae8a2d42dc2474a9,1,0,1,107.24093748,1547287813,Ticket,1960e8e672b6e02f91a4e9510359b406419168b233ce1ab84054a92c456dfbcc
3547187a0211405dbbb8d74d336cdde9d4357e19389c598dab3d64565b17a173,1,0,1,107.24093748,1547287813,Ticket,050da5e996c908bad196b068e3a617ddba50842efd80083a9ff3e14bd5201409
5097c77b42ff6aa0f15df184627eedff61c78d55bea30033a8a0298516e61d89,1,0,1,107.24093748,1547287813,Ticket,47ff7dbe819f58744a3a0cd07b6969d5fe160f6c4f8ad2e71c2400f8a4a7749e
ac015b7d98cbc0ef31a667e77a74ee294d29c9a040af43e0b6ace25df9e0b949,1,0,1,107.24093748,1547287813,Ticket,c3e18ece1e44dbf25914c4e05bbc3205851d1ffb10944cef0c9d52281b4bdc12
d351ebc80125cbc1f56d2ef27112def566d196013c23e07616fca43726e6279e,1,0,1,107.24093748,1547287813,Ticket,8919ae47d9cf654ebcc8db7bc7d66aa3aa3fb94d9409fb54776ced112392529f
ece429ac83f033c4f65d874201639ba21d4c8d83c4c20324fe8d508aa31ef69f,1,0,1,107.24093748,1547287813,Ticket,c13af2bef2f15cd0ad0ae35146baeae0fcb95ca13caf6f65d793810576802a7b
