tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3935ddc0f0258d6c39dfc54e4ab8f7342f8c0ba75e6d9b358d36b3471072618e,-1,10,1,4.04225866,1536353460,Regular,15fc721b0f0d9ce704943440d1597cbbb1f69dcab5b534e940fa19f02eba3c95
15fc721b0f0d9ce704943440d1597cbbb1f69dcab5b534e940fa19f02eba3c95,1,3,1,4.04225866,1535459837,Vote,3935ddc0f0258d6c39dfc54e4ab8f7342f8c0ba75e6d9b358d36b3471072618e
ec2740f4ec04efa28cd711150a5e4a2740d1ce390e2011030ecec8e387709f53,-1,8,1,4.04225867,1535440784,Regular,27b3ffb38841d9ea36252cb0369d1acfc2b497076f33faac67c633ca15cf0269
27b3ffb38841d9ea36252cb0369d1acfc2b497076f33faac67c633ca15cf0269,1,3,1,4.04225867,1535114945,Vote,ec2740f4ec04efa28cd711150a5e4a2740d1ce390e2011030ecec8e387709f53
124604e0933df1c66f803bcf48b2a1fc0e4aa753a14aeb4e64a2e7275bc5e083,-1,6,1,4.10979535,1534093673,Regular,f03888dd0b3c5fad7790dbb35cc418d377c981355a87ef1a73649823856f6817
f03888dd0b3c5fad7790dbb35cc418d377c981355a87ef1a73649823856f6817,1,3,1,4.10979535,1533918468,Vote,124604e0933df1c66f803bcf48b2a1fc0e4aa753a14aeb4e64a2e7275bc5e083
48ab23a3559850d5ae9568fcfee395a33ce9bdedc6cc0c70f1d0dbed0b88d89a,-1,80,1,4.10979535,1533794700,Regular,afd323b05d70be3cea1f8b120f0c14934007f656c34a9b3b936227997fb7bef5
afd323b05d70be3cea1f8b120f0c14934007f656c34a9b3b936227997fb7bef5,1,3,1,4.10979535,1533357808,Vote,48ab23a3559850d5ae9568fcfee395a33ce9bdedc6cc0c70f1d0dbed0b88d89a
1f21aa153de9aade4d1285d68b4663505816117f5ddad455424ac1c545782df6,-1,12,1,5.77967731,1532203112,Regular,22fb7b9f28d4a30a2479aa0285c5ca281091496c1375ab80c5abc3ba3e9cb69a
22fb7b9f28d4a30a2479aa0285c5ca281091496c1375ab80c5abc3ba3e9cb69a,1,34,1,5.77967731,1532202992,Regular,1f21aa153de9aade4d1285d68b4663505816117f5ddad455424ac1c545782df6
