tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
040a083c7a23557033d1a93b2e3c7f4dd70c1fa93c89b3281e0771146d23bb55,-1,0,1,0.05196208,1623331605,Ticket,479965bdc23ca5e7db93b76490bc376fda74e99e77ca9abb084d81bc3b2740b1
040a083c7a23557033d1a93b2e3c7f4dd70c1fa93c89b3281e0771146d23bb55,-1,1,1,31.98838717,1623331605,Ticket,479965bdc23ca5e7db93b76490bc376fda74e99e77ca9abb084d81bc3b2740b1
396d0d9490630e6d7393101cd7360ae925c4abfbe603e3d12395ab0ec9dee30b,-1,0,1,0.05196208,1623331605,Ticket,479965bdc23ca5e7db93b76490bc376fda74e99e77ca9abb084d81bc3b2740b1
396d0d9490630e6d7393101cd7360ae925c4abfbe603e3d12395ab0ec9dee30b,-1,1,1,31.98838717,1623331605,Ticket,479965bdc23ca5e7db93b76490bc376fda74e99e77ca9abb084d81bc3b2740b1
56966d8ab8f140cddf574b65720e5c97a23ef71913fd9adb35ab2e7815157917,-1,0,1,0.05196208,1623331605,Ticket,479965bdc23ca5e7db93b76490bc376fda74e99e77ca9abb084d81bc3b2740b1
56966d8ab8f140cddf574b65720e5c97a23ef71913fd9adb35ab2e7815157917,-1,1,1,31.98838717,1623331605,Ticket,479965bdc23ca5e7db93b76490bc376fda74e99e77ca9abb084d81bc3b2740b1
854f4940e78bb9eb59b1b768830742c290e4bc0d7a39460b8a908b39c50bbd62,-1,0,1,0.05196208,1623331605,Ticket,479965bdc23ca5e7db93b76490bc376fda74e99e77ca9abb084d81bc3b2740b1
854f4940e78bb9eb59b1b768830742c290e4bc0d7a39460b8a908b39c50bbd62,-1,1,1,31.98838717,1623331605,Ticket,479965bdc23ca5e7db93b76490bc376fda74e99e77ca9abb084d81bc3b2740b1
8b292ec87ca531c09ad39419ef986b0fc947e6a3d6ea3a796af313c29819bf37,-1,1,1,31.98838717,1623331605,Ticket,479965bdc23ca5e7db93b76490bc376fda74e99e77ca9abb084d81bc3b2740b1
8b292ec87ca531c09ad39419ef986b0fc947e6a3d6ea3a796af313c29819bf37,-1,0,1,0.05196208,1623331605,Ticket,479965bdc23ca5e7db93b76490bc376fda74e99e77ca9abb084d81bc3b2740b1
905eb334cef7a63341ac2a9a52a31cb0cc85de6cd1095d447b57f867c79f9e06,-1,1,1,31.98838717,1623331605,Ticket,479965bdc23ca5e7db93b76490bc376fda74e99e77ca9abb084d81bc3b2740b1
905eb334cef7a63341ac2a9a52a31cb0cc85de6cd1095d447b57f867c79f9e06,-1,0,1,0.05196208,1623331605,Ticket,479965bdc23ca5e7db93b76490bc376fda74e99e77ca9abb084d81bc3b2740b1
a0efbd219b1a6395f8496fa2d50f2a7d64c22f6b4d8bcf6367ac37fbdc226567,-1,0,1,0.05196208,1623331605,Ticket,479965bdc23ca5e7db93b76490bc376fda74e99e77ca9abb084d81bc3b2740b1
a0efbd219b1a6395f8496fa2d50f2a7d64c22f6b4d8bcf6367ac37fbdc226567,-1,1,1,31.98838717,1623331605,Ticket,479965bdc23ca5e7db93b76490bc376fda74e99e77ca9abb084d81bc3b2740b1
aa2d472c1be78337fb28ee53e317c6ad5877965c7b4c24a8e9a7e7cbff4e5737,-1,0,1,0.05196208,1623331605,Ticket,479965bdc23ca5e7db93b76490bc376fda74e99e77ca9abb084d81bc3b2740b1
aa2d472c1be78337fb28ee53e317c6ad5877965c7b4c24a8e9a7e7cbff4e5737,-1,1,1,31.98838717,1623331605,Ticket,479965bdc23ca5e7db93b76490bc376fda74e99e77ca9abb084d81bc3b2740b1
b79d4eefa114a73b87125bb4407b258a5bb28088952db5f24786b915ba942bf8,-1,1,1,31.98838717,1623331605,Ticket,479965bdc23ca5e7db93b76490bc376fda74e99e77ca9abb084d81bc3b2740b1
b79d4eefa114a73b87125bb4407b258a5bb28088952db5f24786b915ba942bf8,-1,0,1,0.05196208,1623331605,Ticket,479965bdc23ca5e7db93b76490bc376fda74e99e77ca9abb084d81bc3b2740b1
ba0afd9b7d07956a3f5fbbb1a6c132b1e5cf2e8044359fbcbd957489475afe4a,-1,1,1,31.98838717,1623331605,Ticket,479965bdc23ca5e7db93b76490bc376fda74e99e77ca9abb084d81bc3b2740b1
ba0afd9b7d07956a3f5fbbb1a6c132b1e5cf2e8044359fbcbd957489475afe4a,-1,0,1,0.05196208,1623331605,Ticket,479965bdc23ca5e7db93b76490bc376fda74e99e77ca9abb084d81bc3b2740b1
c4cf8e90170f3f6adaad3a4c40feb90be72a04b66fbcd2a63a8e0771f5fe28e8,-1,1,1,31.98838717,1623331605,Ticket,479965bdc23ca5e7db93b76490bc376fda74e99e77ca9abb084d81bc3b2740b1
c4cf8e90170f3f6adaad3a4c40feb90be72a04b66fbcd2a63a8e0771f5fe28e8,-1,0,1,0.05196208,1623331605,Ticket,479965bdc23ca5e7db93b76490bc376fda74e99e77ca9abb084d81bc3b2740b1
e57454e4f79dc8cf50fd775030648ab89c055472abd315d636a298994ea7a142,-1,1,1,31.98838717,1623331605,Ticket,479965bdc23ca5e7db93b76490bc376fda74e99e77ca9abb084d81bc3b2740b1
e57454e4f79dc8cf50fd775030648ab89c055472abd315d636a298994ea7a142,-1,0,1,0.05196208,1623331605,Ticket,479965bdc23ca5e7db93b76490bc376fda74e99e77ca9abb084d81bc3b2740b1
ee71270c9c6d60bafc08003ded8f9af05533d662ff95f3cc97cdee24828419d7,-1,0,1,0.05196208,1623331605,Ticket,479965bdc23ca5e7db93b76490bc376fda74e99e77ca9abb084d81bc3b2740b1
ee71270c9c6d60bafc08003ded8f9af05533d662ff95f3cc97cdee24828419d7,-1,1,1,31.98838717,1623331605,Ticket,479965bdc23ca5e7db93b76490bc376fda74e99e77ca9abb084d81bc3b2740b1
f8cf58ab2cd2c0ec713a8e7a83d087e6c64ce15f4c62dd938b98a013c0a7953a,-1,0,1,0.05196208,1623331605,Ticket,479965bdc23ca5e7db93b76490bc376fda74e99e77ca9abb084d81bc3b2740b1
f8cf58ab2cd2c0ec713a8e7a83d087e6c64ce15f4c62dd938b98a013c0a7953a,-1,1,1,31.98838717,1623331605,Ticket,479965bdc23ca5e7db93b76490bc376fda74e99e77ca9abb084d81bc3b2740b1
fadcb6c3dcf95db186033249f75667694dfe60061f761e3169569b965c2229a1,-1,0,1,0.05196208,1623331605,Ticket,479965bdc23ca5e7db93b76490bc376fda74e99e77ca9abb084d81bc3b2740b1
fadcb6c3dcf95db186033249f75667694dfe60061f761e3169569b965c2229a1,-1,1,1,31.98838717,1623331605,Ticket,479965bdc23ca5e7db93b76490bc376fda74e99e77ca9abb084d81bc3b2740b1
479965bdc23ca5e7db93b76490bc376fda74e99e77ca9abb084d81bc3b2740b1,1,20,1,0.05196208,1623331583,Regular,ee71270c9c6d60bafc08003ded8f9af05533d662ff95f3cc97cdee24828419d7
479965bdc23ca5e7db93b76490bc376fda74e99e77ca9abb084d81bc3b2740b1,1,25,1,31.98838717,1623331583,Regular,905eb334cef7a63341ac2a9a52a31cb0cc85de6cd1095d447b57f867c79f9e06
479965bdc23ca5e7db93b76490bc376fda74e99e77ca9abb084d81bc3b2740b1,1,24,1,0.05196208,1623331583,Regular,905eb334cef7a63341ac2a9a52a31cb0cc85de6cd1095d447b57f867c79f9e06
479965bdc23ca5e7db93b76490bc376fda74e99e77ca9abb084d81bc3b2740b1,1,5,1,31.98838717,1623331583,Regular,56966d8ab8f140cddf574b65720e5c97a23ef71913fd9adb35ab2e7815157917
479965bdc23ca5e7db93b76490bc376fda74e99e77ca9abb084d81bc3b2740b1,1,29,1,31.98838717,1623331583,Regular,040a083c7a23557033d1a93b2e3c7f4dd70c1fa93c89b3281e0771146d23bb55
479965bdc23ca5e7db93b76490bc376fda74e99e77ca9abb084d81bc3b2740b1,1,28,1,0.05196208,1623331583,Regular,040a083c7a23557033d1a93b2e3c7f4dd70c1fa93c89b3281e0771146d23bb55
479965bdc23ca5e7db93b76490bc376fda74e99e77ca9abb084d81bc3b2740b1,1,4,1,0.05196208,1623331583,Regular,56966d8ab8f140cddf574b65720e5c97a23ef71913fd9adb35ab2e7815157917
479965bdc23ca5e7db93b76490bc376fda74e99e77ca9abb084d81bc3b2740b1,1,3,1,31.98838717,1623331583,Regular,854f4940e78bb9eb59b1b768830742c290e4bc0d7a39460b8a908b39c50bbd62
479965bdc23ca5e7db93b76490bc376fda74e99e77ca9abb084d81bc3b2740b1,1,2,1,0.05196208,1623331583,Regular,854f4940e78bb9eb59b1b768830742c290e4bc0d7a39460b8a908b39c50bbd62
479965bdc23ca5e7db93b76490bc376fda74e99e77ca9abb084d81bc3b2740b1,1,27,1,31.98838717,1623331583,Regular,396d0d9490630e6d7393101cd7360ae925c4abfbe603e3d12395ab0ec9dee30b
479965bdc23ca5e7db93b76490bc376fda74e99e77ca9abb084d81bc3b2740b1,1,26,1,0.05196208,1623331583,Regular,396d0d9490630e6d7393101cd7360ae925c4abfbe603e3d12395ab0ec9dee30b
479965bdc23ca5e7db93b76490bc376fda74e99e77ca9abb084d81bc3b2740b1,1,19,1,31.98838717,1623331583,Regular,aa2d472c1be78337fb28ee53e317c6ad5877965c7b4c24a8e9a7e7cbff4e5737
479965bdc23ca5e7db93b76490bc376fda74e99e77ca9abb084d81bc3b2740b1,1,18,1,0.05196208,1623331583,Regular,aa2d472c1be78337fb28ee53e317c6ad5877965c7b4c24a8e9a7e7cbff4e5737
479965bdc23ca5e7db93b76490bc376fda74e99e77ca9abb084d81bc3b2740b1,1,9,1,31.98838717,1623331583,Regular,ba0afd9b7d07956a3f5fbbb1a6c132b1e5cf2e8044359fbcbd957489475afe4a
