tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58b920afbc600afc6b79ca85170af8d25faa01d39ac8c76f962bff140a2d4d3b,-1,0,1,135.11515376,1566328094,Revocation,c8833a9663c55af8efbfc7b644ef612acab10a7d300f788ed43cd1a8be5f7750
34b098f7dc20b2e41269ac80ea3b7561a1c19277cdcbccfd52c2ab253fa1c28e,-1,1,1,135.11515376,1558924546,Vote,89b994aeaa8ea347780fb4a0ea2fae79142f98237e32518ce11a2cb3cd9bcd63
7cdc0faf841626f40e441adda30f56386b080b226c095d4cc42db89c918f4dfe,-1,1,1,135.11515376,1558208552,Vote,ed7dcc048966b2f8011f1d538e182cc3d0ff4a9acb07bc73e9cad07d850bc46f
64488b08799ecadf3d28b85c30839759612434299a44b9d09d585aa7e78c4d2b,-1,1,1,135.11515376,1557979537,Vote,c24815cae46991a885c4b24d0113b7b80d8360d5e0721f2365773c670e11813a
3a021154493a76a60c6589dea02939ed3b73052383c18bf1f2e109214401dba0,-1,1,1,135.11515376,1557926367,Vote,0aba265948e4302d1a9d0e70672fa5881253791c084ee3ceed35e55864c5ac62
0aba265948e4302d1a9d0e70672fa5881253791c084ee3ceed35e55864c5ac62,1,0,1,135.11515376,1557587152,Ticket,3a021154493a76a60c6589dea02939ed3b73052383c18bf1f2e109214401dba0
c24815cae46991a885c4b24d0113b7b80d8360d5e0721f2365773c670e11813a,1,0,1,135.11515376,1557587152,Ticket,64488b08799ecadf3d28b85c30839759612434299a44b9d09d585aa7e78c4d2b
c8833a9663c55af8efbfc7b644ef612acab10a7d300f788ed43cd1a8be5f7750,1,0,1,135.11515376,1557587152,Ticket,58b920afbc600afc6b79ca85170af8d25faa01d39ac8c76f962bff140a2d4d3b
ed7dcc048966b2f8011f1d538e182cc3d0ff4a9acb07bc73e9cad07d850bc46f,1,0,1,135.11515376,1557587152,Ticket,7cdc0faf841626f40e441adda30f56386b080b226c095d4cc42db89c918f4dfe
89b994aeaa8ea347780fb4a0ea2fae79142f98237e32518ce11a2cb3cd9bcd63,1,0,1,135.11515376,1557586910,Ticket,34b098f7dc20b2e41269ac80ea3b7561a1c19277cdcbccfd52c2ab253fa1c28e
