tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,471,1,34.49481971,1613935972,Regular,f354e05661b358511ce4d023b178e1003072d47a13bc43d3b2827102d2ca1cf1
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,58,1,34.49481971,1613935972,Regular,38826566e12c7afc27024e1171ce3626b03b9ee01479f85cc7a4c361998485a7
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,59,1,34.49481971,1613935972,Regular,48634fdcae6429d3375ecf387e236214103a90c637489058b4c051d48c6791a7
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,260,1,37.96212178,1613935972,Regular,e19bd602d24aa1f13eb6bb635a0f777e5e4de428a9c761b496f78273bba72ec8
217efa6934d7b20cd7a3be403a936fdbb6d23f81675ae1f09771007c571d6d73,-1,132,1,38.01673087,1555014592,Regular,8331c771e9eee3b6c490c3119a660e0667fc25ca9d4f4ac6d6e7c0818c557797
c2b328047fbed0928e7b9eede27ec07ff7110f0276d979efdf359038ffdeb6a9,-1,31,1,38.01673087,1554937137,Regular,cc927c07787603af01382635d2bd68cc64199e47d1e4bc24bc7e7fbdabe3b126
e19bd602d24aa1f13eb6bb635a0f777e5e4de428a9c761b496f78273bba72ec8,1,3,1,37.96212178,1553827338,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
cc927c07787603af01382635d2bd68cc64199e47d1e4bc24bc7e7fbdabe3b126,1,3,1,38.01673087,1553380785,Vote,c2b328047fbed0928e7b9eede27ec07ff7110f0276d979efdf359038ffdeb6a9
2603e38496f764b46e97913a79549fe8a8053edc6c218805730595172eb7d590,-1,48,1,38.01673087,1552646389,Regular,4eadbaedc3ec7d481feb388a123958743ef7692c30fab9e463edbbc45f7c4b89
8c3b0c272ae868f4d5f2550f84ac4b109e17a7ecc6dbe338ac1911cb914d2d7d,-1,143,1,34.49481971,1552570631,Regular,951799e6da5be912bcb425e5e7abeaee9efa9150e44e64d6fb20293c481c1d55
44b3cc396976d425bf7c8d687f6cf1a68dc0dac365f061bc2f44265ee2c6b11f,-1,10,1,34.49481971,1552532405,Regular,a456729c942caebb40785e3e4df46ed7ae5a08fc1395779a0ba77cb18c572443
951799e6da5be912bcb425e5e7abeaee9efa9150e44e64d6fb20293c481c1d55,1,3,1,34.49481971,1552518486,Vote,8c3b0c272ae868f4d5f2550f84ac4b109e17a7ecc6dbe338ac1911cb914d2d7d
1d1660aebe1ffce81dfba7eaed66ebf0b2471ed60f90040db22bb3b589216b3b,-1,8,1,38.01673087,1552515811,Regular,87ad090377a6cdfc1fa4b1931c7b44590f85890e721c5bae4c516ae1587f2103
1d1660aebe1ffce81dfba7eaed66ebf0b2471ed60f90040db22bb3b589216b3b,-1,91,1,47.3722409,1552515811,Regular,3e6fdde340049a49e48e4046dd0269fc8348cbaaa72abd2aa603d55d70300137
4eadbaedc3ec7d481feb388a123958743ef7692c30fab9e463edbbc45f7c4b89,1,3,1,38.01673087,1552468082,Vote,2603e38496f764b46e97913a79549fe8a8053edc6c218805730595172eb7d590
87ad090377a6cdfc1fa4b1931c7b44590f85890e721c5bae4c516ae1587f2103,1,3,1,38.01673087,1552387170,Vote,1d1660aebe1ffce81dfba7eaed66ebf0b2471ed60f90040db22bb3b589216b3b
3e6fdde340049a49e48e4046dd0269fc8348cbaaa72abd2aa603d55d70300137,1,3,1,47.3722409,1552156194,Vote,1d1660aebe1ffce81dfba7eaed66ebf0b2471ed60f90040db22bb3b589216b3b
8331c771e9eee3b6c490c3119a660e0667fc25ca9d4f4ac6d6e7c0818c557797,1,3,1,38.01673087,1552088620,Vote,217efa6934d7b20cd7a3be403a936fdbb6d23f81675ae1f09771007c571d6d73
38826566e12c7afc27024e1171ce3626b03b9ee01479f85cc7a4c361998485a7,1,3,1,34.49481971,1551987768,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
48634fdcae6429d3375ecf387e236214103a90c637489058b4c051d48c6791a7,1,3,1,34.49481971,1551975317,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
f354e05661b358511ce4d023b178e1003072d47a13bc43d3b2827102d2ca1cf1,1,3,1,34.49481971,1551762088,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
a456729c942caebb40785e3e4df46ed7ae5a08fc1395779a0ba77cb18c572443,1,3,1,34.49481971,1551662269,Vote,44b3cc396976d425bf7c8d687f6cf1a68dc0dac365f061bc2f44265ee2c6b11f
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,62,1,0.085897,1551312770,Regular,80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,6,1,0.085897,1551312770,Regular,80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,7,1,32.72553967,1551312770,Regular,80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,8,1,0.085897,1551312770,Regular,80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,9,1,32.72553967,1551312770,Regular,80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,10,1,0.085897,1551312770,Regular,80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,11,1,32.72553967,1551312770,Regular,80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,12,1,0.085897,1551312770,Regular,80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,13,1,32.72553967,1551312770,Regular,80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,14,1,0.085897,1551312770,Regular,80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,15,1,32.72553967,1551312770,Regular,80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,16,1,0.085897,1551312770,Regular,80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,17,1,32.72553967,1551312770,Regular,80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,18,1,0.085897,1551312770,Regular,80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,19,1,32.72553967,1551312770,Regular,80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,20,1,0.085897,1551312770,Regular,80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,21,1,32.72553967,1551312770,Regular,80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,22,1,0.085897,1551312770,Regular,80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,23,1,32.72553967,1551312770,Regular,80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,24,1,0.085897,1551312770,Regular,80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,25,1,32.72553967,1551312770,Regular,80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,26,1,0.085897,1551312770,Regular,80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,27,1,32.72553967,1551312770,Regular,80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,28,1,0.085897,1551312770,Regular,80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,29,1,32.72553967,1551312770,Regular,80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,30,1,0.085897,1551312770,Regular,80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,31,1,32.72553967,1551312770,Regular,80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,32,1,0.085897,1551312770,Regular,80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,33,1,32.72553967,1551312770,Regular,80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,34,1,0.085897,1551312770,Regular,80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,35,1,32.72553967,1551312770,Regular,80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,36,1,0.085897,1551312770,Regular,80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,37,1,32.72553967,1551312770,Regular,80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,38,1,0.085897,1551312770,Regular,80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,39,1,32.72553967,1551312770,Regular,80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,40,1,0.085897,1551312770,Regular,80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,41,1,32.72553967,1551312770,Regular,80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,42,1,0.085897,1551312770,Regular,80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,43,1,32.72553967,1551312770,Regular,80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,44,1,0.085897,1551312770,Regular,80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,45,1,32.72553967,1551312770,Regular,80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,46,1,0.085897,1551312770,Regular,80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,47,1,32.72553967,1551312770,Regular,80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,48,1,0.085897,1551312770,Regular,80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,49,1,32.72553967,1551312770,Regular,80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,50,1,0.085897,1551312770,Regular,80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,51,1,32.72553967,1551312770,Regular,80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,52,1,0.085897,1551312770,Regular,80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,53,1,32.72553967,1551312770,Regular,80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,54,1,0.085897,1551312770,Regular,80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,55,1,32.72553967,1551312770,Regular,80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,56,1,0.085897,1551312770,Regular,80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,57,1,32.72553967,1551312770,Regular,80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,58,1,0.085897,1551312770,Regular,80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c
