tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46cf1576ef15a0ad56c2e247672ca659fb684daeea138b5fe6f8f32c439bf8f4,-1,1,1,1.92132011,1532135527,Regular,2d502ff9593e3edf37a9bf267fd3edbbb8a944815c694cc5419103f16a8abc17
46cf1576ef15a0ad56c2e247672ca659fb684daeea138b5fe6f8f32c439bf8f4,-1,0,1,0.07957029,1532135527,Regular,2d502ff9593e3edf37a9bf267fd3edbbb8a944815c694cc5419103f16a8abc17
232c5c9e0d410c24d74ee70492db3e9cc45b211f7330097f8015086b2572bb1e,-1,0,1,0.07957029,1532134623,Ticket,2d502ff9593e3edf37a9bf267fd3edbbb8a944815c694cc5419103f16a8abc17
232c5c9e0d410c24d74ee70492db3e9cc45b211f7330097f8015086b2572bb1e,-1,1,1,1.92132011,1532134623,Ticket,2d502ff9593e3edf37a9bf267fd3edbbb8a944815c694cc5419103f16a8abc17
d696c7ae4a327ff2f442058758ac95acc044c8037158dc854c7186456b537223,-1,1,1,1.92132011,1532134623,Ticket,2d502ff9593e3edf37a9bf267fd3edbbb8a944815c694cc5419103f16a8abc17
d696c7ae4a327ff2f442058758ac95acc044c8037158dc854c7186456b537223,-1,0,1,0.07957029,1532134623,Ticket,2d502ff9593e3edf37a9bf267fd3edbbb8a944815c694cc5419103f16a8abc17
6e1813e201e275dfe5e780b999ffe30ac8b511e41eada89b4a6d5474939ebb04,-1,0,1,0.07957029,1532134545,Ticket,2d502ff9593e3edf37a9bf267fd3edbbb8a944815c694cc5419103f16a8abc17
6e1813e201e275dfe5e780b999ffe30ac8b511e41eada89b4a6d5474939ebb04,-1,1,1,1.92132011,1532134545,Ticket,2d502ff9593e3edf37a9bf267fd3edbbb8a944815c694cc5419103f16a8abc17
82ee801a738836b6d99792c57eff22ce2ea49a2a0c5b72859afad304b541f676,-1,0,1,0.07957029,1532134545,Ticket,2d502ff9593e3edf37a9bf267fd3edbbb8a944815c694cc5419103f16a8abc17
82ee801a738836b6d99792c57eff22ce2ea49a2a0c5b72859afad304b541f676,-1,1,1,1.92132011,1532134545,Ticket,2d502ff9593e3edf37a9bf267fd3edbbb8a944815c694cc5419103f16a8abc17
948cfc3f3d0529b424d599d5f8fc01153a4893bd20531361c9f37d709ccb2903,-1,0,1,0.07957029,1532134545,Ticket,2d502ff9593e3edf37a9bf267fd3edbbb8a944815c694cc5419103f16a8abc17
948cfc3f3d0529b424d599d5f8fc01153a4893bd20531361c9f37d709ccb2903,-1,1,1,1.92132011,1532134545,Ticket,2d502ff9593e3edf37a9bf267fd3edbbb8a944815c694cc5419103f16a8abc17
fa45a67493800b70ddb7090eaedb24ac6acaf88daf49c3bf5725f53e0f3dd850,-1,1,1,1.92132011,1532134545,Ticket,2d502ff9593e3edf37a9bf267fd3edbbb8a944815c694cc5419103f16a8abc17
fa45a67493800b70ddb7090eaedb24ac6acaf88daf49c3bf5725f53e0f3dd850,-1,0,1,0.07957029,1532134545,Ticket,2d502ff9593e3edf37a9bf267fd3edbbb8a944815c694cc5419103f16a8abc17
2d502ff9593e3edf37a9bf267fd3edbbb8a944815c694cc5419103f16a8abc17,1,1,1,1.92132011,1532134522,Regular,46cf1576ef15a0ad56c2e247672ca659fb684daeea138b5fe6f8f32c439bf8f4
2d502ff9593e3edf37a9bf267fd3edbbb8a944815c694cc5419103f16a8abc17,1,2,1,0.07957029,1532134522,Regular,82ee801a738836b6d99792c57eff22ce2ea49a2a0c5b72859afad304b541f676
2d502ff9593e3edf37a9bf267fd3edbbb8a944815c694cc5419103f16a8abc17,1,3,1,1.92132011,1532134522,Regular,82ee801a738836b6d99792c57eff22ce2ea49a2a0c5b72859afad304b541f676
