tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a0303e235b4261135b3bfb7ee2f966deee044a40a253dcdb298b0347118e4fb,-1,1,1,19.70518491,1630813339,Ticket,d1d172df7595f8468b70ae21cb714c15bfc0721f1657db8a45d757c87260ef34
4a0303e235b4261135b3bfb7ee2f966deee044a40a253dcdb298b0347118e4fb,-1,0,1,0.0468181,1630813339,Ticket,d1d172df7595f8468b70ae21cb714c15bfc0721f1657db8a45d757c87260ef34
72f4d05ab4a55f9da9614126d91b0adc662200e95e7ca4f55bc61135b12d5cf7,-1,1,1,19.70518491,1630813339,Ticket,d1d172df7595f8468b70ae21cb714c15bfc0721f1657db8a45d757c87260ef34
72f4d05ab4a55f9da9614126d91b0adc662200e95e7ca4f55bc61135b12d5cf7,-1,0,1,0.0468181,1630813339,Ticket,d1d172df7595f8468b70ae21cb714c15bfc0721f1657db8a45d757c87260ef34
b0209ee607e0e2b8500608e1fa6aa90cfd5454137a6cdd897e8732f8e44d9adc,-1,0,1,0.0468181,1630813339,Ticket,d1d172df7595f8468b70ae21cb714c15bfc0721f1657db8a45d757c87260ef34
b0209ee607e0e2b8500608e1fa6aa90cfd5454137a6cdd897e8732f8e44d9adc,-1,1,1,19.70518491,1630813339,Ticket,d1d172df7595f8468b70ae21cb714c15bfc0721f1657db8a45d757c87260ef34
c36e9d51c49ce94aac0f57a726f7e9601e5ab8c8093939d3074a6563d7f1917a,-1,1,1,19.70518491,1630813339,Ticket,d1d172df7595f8468b70ae21cb714c15bfc0721f1657db8a45d757c87260ef34
c36e9d51c49ce94aac0f57a726f7e9601e5ab8c8093939d3074a6563d7f1917a,-1,0,1,0.0468181,1630813339,Ticket,d1d172df7595f8468b70ae21cb714c15bfc0721f1657db8a45d757c87260ef34
e7245fc1c0a9548eed3c158a18ff1215bbf9a28f1548d9614b29837338872d2c,-1,1,1,19.70518491,1630813339,Ticket,d1d172df7595f8468b70ae21cb714c15bfc0721f1657db8a45d757c87260ef34
e7245fc1c0a9548eed3c158a18ff1215bbf9a28f1548d9614b29837338872d2c,-1,0,1,0.0468181,1630813339,Ticket,d1d172df7595f8468b70ae21cb714c15bfc0721f1657db8a45d757c87260ef34
d1d172df7595f8468b70ae21cb714c15bfc0721f1657db8a45d757c87260ef34,1,8,1,0.0468181,1630813147,Regular,e7245fc1c0a9548eed3c158a18ff1215bbf9a28f1548d9614b29837338872d2c
d1d172df7595f8468b70ae21cb714c15bfc0721f1657db8a45d757c87260ef34,1,7,1,19.70518491,1630813147,Regular,4a0303e235b4261135b3bfb7ee2f966deee044a40a253dcdb298b0347118e4fb
d1d172df7595f8468b70ae21cb714c15bfc0721f1657db8a45d757c87260ef34,1,6,1,0.0468181,1630813147,Regular,4a0303e235b4261135b3bfb7ee2f966deee044a40a253dcdb298b0347118e4fb
d1d172df7595f8468b70ae21cb714c15bfc0721f1657db8a45d757c87260ef34,1,3,1,19.70518491,1630813147,Regular,72f4d05ab4a55f9da9614126d91b0adc662200e95e7ca4f55bc61135b12d5cf7
d1d172df7595f8468b70ae21cb714c15bfc0721f1657db8a45d757c87260ef34,1,2,1,0.0468181,1630813147,Regular,72f4d05ab4a55f9da9614126d91b0adc662200e95e7ca4f55bc61135b12d5cf7
d1d172df7595f8468b70ae21cb714c15bfc0721f1657db8a45d757c87260ef34,1,5,1,19.70518491,1630813147,Regular,b0209ee607e0e2b8500608e1fa6aa90cfd5454137a6cdd897e8732f8e44d9adc
d1d172df7595f8468b70ae21cb714c15bfc0721f1657db8a45d757c87260ef34,1,4,1,0.0468181,1630813147,Regular,b0209ee607e0e2b8500608e1fa6aa90cfd5454137a6cdd897e8732f8e44d9adc
d1d172df7595f8468b70ae21cb714c15bfc0721f1657db8a45d757c87260ef34,1,1,1,19.70518491,1630813147,Regular,c36e9d51c49ce94aac0f57a726f7e9601e5ab8c8093939d3074a6563d7f1917a
d1d172df7595f8468b70ae21cb714c15bfc0721f1657db8a45d757c87260ef34,1,0,1,0.0468181,1630813147,Regular,c36e9d51c49ce94aac0f57a726f7e9601e5ab8c8093939d3074a6563d7f1917a
d1d172df7595f8468b70ae21cb714c15bfc0721f1657db8a45d757c87260ef34,1,9,1,19.70518491,1630813147,Regular,e7245fc1c0a9548eed3c158a18ff1215bbf9a28f1548d9614b29837338872d2c
