tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec2327dd0e6c9564e0a2ebfc8469871d70344616f5c99c1db5b9a491f4726f46,-1,4,1,295.90807099,1557489842,Regular,945e61ef9930a8bffcb40ce2e8c56d5470311c71f5a8bf222094f708e375bbdc
7022319e3777605ffbe070471cd5a485ab9acc1fd38bf077744a149276355212,-1,0,1,289.49262579,1557470332,Regular,6e476133d4f6f32d536dc8c1e1685c733ef474b979c71afe888079344761809b
945e61ef9930a8bffcb40ce2e8c56d5470311c71f5a8bf222094f708e375bbdc,1,2,1,295.90807099,1557438881,Vote,ec2327dd0e6c9564e0a2ebfc8469871d70344616f5c99c1db5b9a491f4726f46
6e476133d4f6f32d536dc8c1e1685c733ef474b979c71afe888079344761809b,1,2,1,289.49262579,1557425841,Vote,7022319e3777605ffbe070471cd5a485ab9acc1fd38bf077744a149276355212
475f170df69a7e076b7b25e4670535df597233f29a58331421cebdff4f366b74,-1,2,1,295.90807099,1557011763,Regular,4304d96e0b952506318c299bb7556533b408fc7f46ea4fa32001b5293f6432c8
4304d96e0b952506318c299bb7556533b408fc7f46ea4fa32001b5293f6432c8,1,2,1,295.90807099,1556975352,Vote,475f170df69a7e076b7b25e4670535df597233f29a58331421cebdff4f366b74
3834a2223ba31d77364542db3d6b33c7c7c4c118669f35b8ec4e4aba9e85b71e,-1,3,1,295.90807099,1556910856,Regular,5619014aeecbdc5e66d5d5b44a9833ed744c0451c619d95cb165f4c7da2776c8
5619014aeecbdc5e66d5d5b44a9833ed744c0451c619d95cb165f4c7da2776c8,1,2,1,295.90807099,1556875742,Vote,3834a2223ba31d77364542db3d6b33c7c7c4c118669f35b8ec4e4aba9e85b71e
5af430278562807e192992df48bbc2feb6c36c2f4840f4ee50135bd126681de8,-1,2,1,289.49262579,1556789472,Regular,4f851ea0db4576fc34cb7f9c01aef3e24e4465f575b75de3bd56f8e56c03fd14
4f851ea0db4576fc34cb7f9c01aef3e24e4465f575b75de3bd56f8e56c03fd14,1,2,1,289.49262579,1556756581,Vote,5af430278562807e192992df48bbc2feb6c36c2f4840f4ee50135bd126681de8
