tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5490dee3dfab813ecb9dad6844387da7e01b456fc79b6b610cf59877390952ba,-1,1,1,137.01414875,1556875327,Vote,15f990d32a0b4873ebcc67454c709f61e685fdb556292a209452f9171cca6a36
74d86586ea85634ac65d11bb3df4c0573f28f0ad2c942a3d86a6752dd2d42b27,-1,1,1,137.01414875,1556590717,Vote,3f37dc1639e650b08b7412c260894bba2ab6a22a86c3cece9e6244ed05f6e6a8
26b0701dd3a5cd008058d5b9ad0fa51c5eee8a1ce194e7db7bccabe6a91f07e9,-1,1,1,137.01414875,1555770949,Vote,58433fcd7664085a4c55a5f04901e1e6423c574d04c49a3b44b348c8bc3fb9d5
dbb24b85c696810593fa1c8d07bf3df33a1a20917084ecdde893d142d82ac8da,-1,1,1,137.01414875,1555718607,Vote,801846c8887acc7617b22eaf3b43a20ad7fe840777ece174f2b78d7d76cd45a0
e56e88dea38dd35fc4554bbbe3e648ee7ddc6caf6972f1f6690d4b1cec312107,-1,1,1,137.01414875,1555344747,Vote,9dc38bb23840b701a2f7fabdef0d840f785d496244b065d063b633f30d5096e5
15f990d32a0b4873ebcc67454c709f61e685fdb556292a209452f9171cca6a36,1,0,1,137.01414875,1554832328,Ticket,5490dee3dfab813ecb9dad6844387da7e01b456fc79b6b610cf59877390952ba
3f37dc1639e650b08b7412c260894bba2ab6a22a86c3cece9e6244ed05f6e6a8,1,0,1,137.01414875,1554832328,Ticket,74d86586ea85634ac65d11bb3df4c0573f28f0ad2c942a3d86a6752dd2d42b27
58433fcd7664085a4c55a5f04901e1e6423c574d04c49a3b44b348c8bc3fb9d5,1,0,1,137.01414875,1554832328,Ticket,26b0701dd3a5cd008058d5b9ad0fa51c5eee8a1ce194e7db7bccabe6a91f07e9
801846c8887acc7617b22eaf3b43a20ad7fe840777ece174f2b78d7d76cd45a0,1,0,1,137.01414875,1554832328,Ticket,dbb24b85c696810593fa1c8d07bf3df33a1a20917084ecdde893d142d82ac8da
9dc38bb23840b701a2f7fabdef0d840f785d496244b065d063b633f30d5096e5,1,0,1,137.01414875,1554832328,Ticket,e56e88dea38dd35fc4554bbbe3e648ee7ddc6caf6972f1f6690d4b1cec312107
