tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17649371b5f57e19e15e6a2e3b429e5e5d521a8502d281dca5087d9ca4e5dda0,-1,0,1,0.06747086,1602634744,Ticket,501f60bbb943f20d050cd3537bc72f6c6547a6cf29ff3b6e10ab5371ebfe55f8
17649371b5f57e19e15e6a2e3b429e5e5d521a8502d281dca5087d9ca4e5dda0,-1,1,1,21.45716076,1602634744,Ticket,501f60bbb943f20d050cd3537bc72f6c6547a6cf29ff3b6e10ab5371ebfe55f8
17faab28cad64f7b48a3b49e88561c3a4439007e6724e6fe36e9fbeed5a8d520,-1,1,1,21.45716076,1602634744,Ticket,501f60bbb943f20d050cd3537bc72f6c6547a6cf29ff3b6e10ab5371ebfe55f8
17faab28cad64f7b48a3b49e88561c3a4439007e6724e6fe36e9fbeed5a8d520,-1,0,1,0.06747086,1602634744,Ticket,501f60bbb943f20d050cd3537bc72f6c6547a6cf29ff3b6e10ab5371ebfe55f8
26ca43a61a16b835e942afc21f36a0d4d80858f2a88b402476200fda33dc084f,-1,1,1,21.45716076,1602634744,Ticket,501f60bbb943f20d050cd3537bc72f6c6547a6cf29ff3b6e10ab5371ebfe55f8
26ca43a61a16b835e942afc21f36a0d4d80858f2a88b402476200fda33dc084f,-1,0,1,0.06747086,1602634744,Ticket,501f60bbb943f20d050cd3537bc72f6c6547a6cf29ff3b6e10ab5371ebfe55f8
3bfa0b96c37207b3f317759bf5f9abcb9b340ebc5a56f0eaf5cb6e3cb6ad4320,-1,1,1,21.45716076,1602634744,Ticket,501f60bbb943f20d050cd3537bc72f6c6547a6cf29ff3b6e10ab5371ebfe55f8
3bfa0b96c37207b3f317759bf5f9abcb9b340ebc5a56f0eaf5cb6e3cb6ad4320,-1,0,1,0.06747086,1602634744,Ticket,501f60bbb943f20d050cd3537bc72f6c6547a6cf29ff3b6e10ab5371ebfe55f8
42dd9eec02bcfe990c0667970b27ce015a8b2ff508450d348d228bd8de316a39,-1,1,1,21.45716076,1602634744,Ticket,501f60bbb943f20d050cd3537bc72f6c6547a6cf29ff3b6e10ab5371ebfe55f8
42dd9eec02bcfe990c0667970b27ce015a8b2ff508450d348d228bd8de316a39,-1,0,1,0.06747086,1602634744,Ticket,501f60bbb943f20d050cd3537bc72f6c6547a6cf29ff3b6e10ab5371ebfe55f8
4c5aa1d7d2d9b346457cff4a718b921f5a9cdcbd59c1ab8b276c7c85b265ac24,-1,0,1,0.06747086,1602634744,Ticket,501f60bbb943f20d050cd3537bc72f6c6547a6cf29ff3b6e10ab5371ebfe55f8
4c5aa1d7d2d9b346457cff4a718b921f5a9cdcbd59c1ab8b276c7c85b265ac24,-1,1,1,21.45716076,1602634744,Ticket,501f60bbb943f20d050cd3537bc72f6c6547a6cf29ff3b6e10ab5371ebfe55f8
5c4faf5d45448629f742e2a6cb3a6f3dd33425c0a66ecbd1bed798f3adc400de,-1,0,1,0.06747086,1602634744,Ticket,501f60bbb943f20d050cd3537bc72f6c6547a6cf29ff3b6e10ab5371ebfe55f8
5c4faf5d45448629f742e2a6cb3a6f3dd33425c0a66ecbd1bed798f3adc400de,-1,1,1,21.45716076,1602634744,Ticket,501f60bbb943f20d050cd3537bc72f6c6547a6cf29ff3b6e10ab5371ebfe55f8
5d2b93c45af66a53bc6c0710eba799855a2b8b16d95148d442031eae6f613577,-1,1,1,21.45716076,1602634744,Ticket,501f60bbb943f20d050cd3537bc72f6c6547a6cf29ff3b6e10ab5371ebfe55f8
5d2b93c45af66a53bc6c0710eba799855a2b8b16d95148d442031eae6f613577,-1,0,1,0.06747086,1602634744,Ticket,501f60bbb943f20d050cd3537bc72f6c6547a6cf29ff3b6e10ab5371ebfe55f8
5f31463f44b31d16162c474e79271eab0d71f703bb6d06bb4bac75d79504fd73,-1,1,1,21.45716076,1602634744,Ticket,501f60bbb943f20d050cd3537bc72f6c6547a6cf29ff3b6e10ab5371ebfe55f8
5f31463f44b31d16162c474e79271eab0d71f703bb6d06bb4bac75d79504fd73,-1,0,1,0.06747086,1602634744,Ticket,501f60bbb943f20d050cd3537bc72f6c6547a6cf29ff3b6e10ab5371ebfe55f8
6f0ba34b9b905929f3796d0c7ccb70ad7384a361c50bf4aaed65cbb7f88009d2,-1,0,1,0.06747086,1602634744,Ticket,501f60bbb943f20d050cd3537bc72f6c6547a6cf29ff3b6e10ab5371ebfe55f8
6f0ba34b9b905929f3796d0c7ccb70ad7384a361c50bf4aaed65cbb7f88009d2,-1,1,1,21.45716076,1602634744,Ticket,501f60bbb943f20d050cd3537bc72f6c6547a6cf29ff3b6e10ab5371ebfe55f8
