tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bfb2938840523f4d5573c25973b3c64b26d86cf20ad660669948f9a25c24922,-1,16,1,100.07481229,1549489291,Regular,3e1a9dbc695efdfa6263f72f70df0a8da83e68861f82320e6b4688e2cf371683
3e1a9dbc695efdfa6263f72f70df0a8da83e68861f82320e6b4688e2cf371683,1,3,1,100.07481229,1549337289,Vote,3bfb2938840523f4d5573c25973b3c64b26d86cf20ad660669948f9a25c24922
be146bb279ee22fce919492e6b69119249ad464de56b63cb87540ca7b632cddf,-1,82,1,100.19311199,1548354367,Regular,1a99133496730d285251cedb3e8ff2b0a0eeb5cc621e21ee33b5bd7320fee2dd
c4e585f09c5ce750b26200bde48f075f70c7b5e6cfc56e8dd9d0759d777b2b8e,-1,2,1,100.13303551,1548332764,Regular,c0c89fcb36ab8ebb1192866a55a1313be1943782840b9555a4d7d30d863ee13d
c0c89fcb36ab8ebb1192866a55a1313be1943782840b9555a4d7d30d863ee13d,1,3,1,100.13303551,1548253716,Vote,c4e585f09c5ce750b26200bde48f075f70c7b5e6cfc56e8dd9d0759d777b2b8e
59e61c88fe0511b63196deee4d9db65e3281b85345163e458075f5a7e7246d62,-1,81,1,100.19311199,1547040023,Regular,332396309f86214406a0db66f34a4dc5a410abb986ac0f63b705228c597f59b2
174c5692330de85472d46b588e6dc4c7cc67f9e544f1e46d6a53a815c28c79a0,-1,107,1,100.13303551,1547039083,Regular,3de763790951a071662e1177dea4d5ce4334a9082343d94693bfba57dd967e68
174c5692330de85472d46b588e6dc4c7cc67f9e544f1e46d6a53a815c28c79a0,-1,71,1,100.13303551,1547039083,Regular,cbb61cbd129d510f39e54559f43d9f239660bad1f6badc77048b914e5b7b533f
3de763790951a071662e1177dea4d5ce4334a9082343d94693bfba57dd967e68,1,3,1,100.13303551,1546756939,Vote,174c5692330de85472d46b588e6dc4c7cc67f9e544f1e46d6a53a815c28c79a0
cbb61cbd129d510f39e54559f43d9f239660bad1f6badc77048b914e5b7b533f,1,3,1,100.13303551,1546396294,Vote,174c5692330de85472d46b588e6dc4c7cc67f9e544f1e46d6a53a815c28c79a0
1a99133496730d285251cedb3e8ff2b0a0eeb5cc621e21ee33b5bd7320fee2dd,1,3,1,100.19311199,1546260845,Vote,be146bb279ee22fce919492e6b69119249ad464de56b63cb87540ca7b632cddf
332396309f86214406a0db66f34a4dc5a410abb986ac0f63b705228c597f59b2,1,3,1,100.19311199,1546250453,Vote,59e61c88fe0511b63196deee4d9db65e3281b85345163e458075f5a7e7246d62
