tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
009503f6a1e84404a11c64e2ddc14c0411f7526b8bbc661977c356c4a2b23466,-1,0,1,0.04666091,1634832932,Ticket,433b710b39c248e114dfc7345d389cc5085b7fe97bf9b70c52c81036fd97b660
009503f6a1e84404a11c64e2ddc14c0411f7526b8bbc661977c356c4a2b23466,-1,1,1,151.23541207,1634832932,Ticket,433b710b39c248e114dfc7345d389cc5085b7fe97bf9b70c52c81036fd97b660
01fced0ade95d0cb15f60ae0419cf8e0373b51c7e1dfbe674b3df8823729e81c,-1,1,1,151.23541207,1634832932,Ticket,433b710b39c248e114dfc7345d389cc5085b7fe97bf9b70c52c81036fd97b660
01fced0ade95d0cb15f60ae0419cf8e0373b51c7e1dfbe674b3df8823729e81c,-1,0,1,0.04666091,1634832932,Ticket,433b710b39c248e114dfc7345d389cc5085b7fe97bf9b70c52c81036fd97b660
27f88ad33e56a99d9f72cdb2af5434130e180bdb9635a11007aaace39afe9458,-1,0,1,0.04666091,1634832932,Ticket,433b710b39c248e114dfc7345d389cc5085b7fe97bf9b70c52c81036fd97b660
27f88ad33e56a99d9f72cdb2af5434130e180bdb9635a11007aaace39afe9458,-1,1,1,151.23541207,1634832932,Ticket,433b710b39c248e114dfc7345d389cc5085b7fe97bf9b70c52c81036fd97b660
309624fa9fbca03e94839438c33a5d46986970e622a792c72d8c3234e53cea95,-1,0,1,0.04666091,1634832932,Ticket,433b710b39c248e114dfc7345d389cc5085b7fe97bf9b70c52c81036fd97b660
309624fa9fbca03e94839438c33a5d46986970e622a792c72d8c3234e53cea95,-1,1,1,151.23541207,1634832932,Ticket,433b710b39c248e114dfc7345d389cc5085b7fe97bf9b70c52c81036fd97b660
38f3aee1b1c59f032d30b433a474e98dff87c65072962ff1b6a6ddf2f385a13b,-1,1,1,151.23541207,1634832932,Ticket,433b710b39c248e114dfc7345d389cc5085b7fe97bf9b70c52c81036fd97b660
38f3aee1b1c59f032d30b433a474e98dff87c65072962ff1b6a6ddf2f385a13b,-1,0,1,0.04666091,1634832932,Ticket,433b710b39c248e114dfc7345d389cc5085b7fe97bf9b70c52c81036fd97b660
4a42d89a9c602e9278ccb13d3ef30867995dcead5e1a884af2098ea076f4ae63,-1,0,1,0.04666091,1634832932,Ticket,433b710b39c248e114dfc7345d389cc5085b7fe97bf9b70c52c81036fd97b660
4a42d89a9c602e9278ccb13d3ef30867995dcead5e1a884af2098ea076f4ae63,-1,1,1,151.23541207,1634832932,Ticket,433b710b39c248e114dfc7345d389cc5085b7fe97bf9b70c52c81036fd97b660
55a1ee77334ef92e75d6552db63c6fab0916d5824a858d05f7aea8ac8579a233,-1,0,1,0.04666091,1634832932,Ticket,433b710b39c248e114dfc7345d389cc5085b7fe97bf9b70c52c81036fd97b660
55a1ee77334ef92e75d6552db63c6fab0916d5824a858d05f7aea8ac8579a233,-1,1,1,151.23541207,1634832932,Ticket,433b710b39c248e114dfc7345d389cc5085b7fe97bf9b70c52c81036fd97b660
61a602318409bedcd2516c151fa4ad412d0caf956a3f73a24f0e3496284b4896,-1,0,1,0.04666091,1634832932,Ticket,433b710b39c248e114dfc7345d389cc5085b7fe97bf9b70c52c81036fd97b660
