tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34e0a426d302922d76144b67c04cf350c78eab3c2e68a1969c45488ed6077313,-1,0,1,88.10602481,1555038798,Ticket,b09a300047ea094597a57b473dac55ec071964b60821699f7ad4e38445da0216
4d759a6991c4d67a7044c2781b429ca0dd7200c25481f3a32559ca7cbf8d4192,-1,0,1,88.10602481,1555038798,Ticket,b09a300047ea094597a57b473dac55ec071964b60821699f7ad4e38445da0216
6b238ba977a33a74c0cc570186499447dd54165ed488e7f990cb65c60e50887e,-1,0,1,88.10602481,1555038798,Ticket,b09a300047ea094597a57b473dac55ec071964b60821699f7ad4e38445da0216
8e7c980d2a4d828072a22dbc7034330e60e5c2465d52cfc077a3890bd5d546a0,-1,0,1,88.10602481,1555038798,Ticket,b09a300047ea094597a57b473dac55ec071964b60821699f7ad4e38445da0216
93f4cf3048d6fd7add0da31001cbcc7298b396f8118793f9fb088585284cfc30,-1,0,1,88.10602481,1555038798,Ticket,b09a300047ea094597a57b473dac55ec071964b60821699f7ad4e38445da0216
bcf5ff85eff26660ab3d878a5c91bcac10392c78c09e695c85a6ccdbb2133b0d,-1,0,1,88.10602481,1555038798,Ticket,b09a300047ea094597a57b473dac55ec071964b60821699f7ad4e38445da0216
c3bbd2efc0041141b831590060753d7a50461d9f5caf73ba9b19e678c4d2728c,-1,0,1,88.10602481,1555038798,Ticket,b09a300047ea094597a57b473dac55ec071964b60821699f7ad4e38445da0216
da2d10b5ce65c4285e7bd66a4b00447126be8c88f74ca0f7143972e5b73bb46b,-1,0,1,88.10602481,1555038798,Ticket,b09a300047ea094597a57b473dac55ec071964b60821699f7ad4e38445da0216
f308c17f683c045f3495b2414f9cad727f60273885634244a95efc0f85f09e0c,-1,0,1,88.10602481,1555038798,Ticket,b09a300047ea094597a57b473dac55ec071964b60821699f7ad4e38445da0216
b09a300047ea094597a57b473dac55ec071964b60821699f7ad4e38445da0216,1,5,1,88.10602481,1555038767,Regular,93f4cf3048d6fd7add0da31001cbcc7298b396f8118793f9fb088585284cfc30
b09a300047ea094597a57b473dac55ec071964b60821699f7ad4e38445da0216,1,1,1,88.10602481,1555038767,Regular,f308c17f683c045f3495b2414f9cad727f60273885634244a95efc0f85f09e0c
b09a300047ea094597a57b473dac55ec071964b60821699f7ad4e38445da0216,1,4,1,88.10602481,1555038767,Regular,da2d10b5ce65c4285e7bd66a4b00447126be8c88f74ca0f7143972e5b73bb46b
b09a300047ea094597a57b473dac55ec071964b60821699f7ad4e38445da0216,1,6,1,88.10602481,1555038767,Regular,34e0a426d302922d76144b67c04cf350c78eab3c2e68a1969c45488ed6077313
b09a300047ea094597a57b473dac55ec071964b60821699f7ad4e38445da0216,1,0,1,88.10602481,1555038767,Regular,6b238ba977a33a74c0cc570186499447dd54165ed488e7f990cb65c60e50887e
b09a300047ea094597a57b473dac55ec071964b60821699f7ad4e38445da0216,1,2,1,88.10602481,1555038767,Regular,8e7c980d2a4d828072a22dbc7034330e60e5c2465d52cfc077a3890bd5d546a0
b09a300047ea094597a57b473dac55ec071964b60821699f7ad4e38445da0216,1,3,1,88.10602481,1555038767,Regular,4d759a6991c4d67a7044c2781b429ca0dd7200c25481f3a32559ca7cbf8d4192
b09a300047ea094597a57b473dac55ec071964b60821699f7ad4e38445da0216,1,7,1,88.10602481,1555038767,Regular,c3bbd2efc0041141b831590060753d7a50461d9f5caf73ba9b19e678c4d2728c
b09a300047ea094597a57b473dac55ec071964b60821699f7ad4e38445da0216,1,8,1,88.10602481,1555038767,Regular,bcf5ff85eff26660ab3d878a5c91bcac10392c78c09e695c85a6ccdbb2133b0d
