tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4615ab3d97adf3dd4bf385cd499671d61673a73700073623cf2cf2ddb9c0aa57,-1,0,1,2061.04867723,1688000982,Ticket,ef8c670eebe46ea54d5c67c2bbcefeea868f644bf33bca97f57b82801ea039a5
770abe9a067f69c61422d27a082153ce91907eb0a0001f712b1e90411a9566f2,-1,0,1,2061.04867723,1688000982,Ticket,ef8c670eebe46ea54d5c67c2bbcefeea868f644bf33bca97f57b82801ea039a5
86a67245df7acbf1b00704b96614773af6047336ce8f943adc798c95939a5ee0,-1,0,1,2061.04867723,1688000982,Ticket,ef8c670eebe46ea54d5c67c2bbcefeea868f644bf33bca97f57b82801ea039a5
9fa9a8a8ff965e2716921a048143ef4a362719e95d306807291d527820c01928,-1,0,1,2061.04867723,1688000982,Ticket,ef8c670eebe46ea54d5c67c2bbcefeea868f644bf33bca97f57b82801ea039a5
b5263a1d3a8f0ac910ad0a8ad92f6ee5294e50a4048d8c9ef3ebd9313b9159e4,-1,0,1,2061.04867723,1688000982,Ticket,ef8c670eebe46ea54d5c67c2bbcefeea868f644bf33bca97f57b82801ea039a5
ef8c670eebe46ea54d5c67c2bbcefeea868f644bf33bca97f57b82801ea039a5,1,4,1,2061.04867723,1688000610,Regular,770abe9a067f69c61422d27a082153ce91907eb0a0001f712b1e90411a9566f2
ef8c670eebe46ea54d5c67c2bbcefeea868f644bf33bca97f57b82801ea039a5,1,1,1,2061.04867723,1688000610,Regular,9fa9a8a8ff965e2716921a048143ef4a362719e95d306807291d527820c01928
ef8c670eebe46ea54d5c67c2bbcefeea868f644bf33bca97f57b82801ea039a5,1,3,1,2061.04867723,1688000610,Regular,86a67245df7acbf1b00704b96614773af6047336ce8f943adc798c95939a5ee0
ef8c670eebe46ea54d5c67c2bbcefeea868f644bf33bca97f57b82801ea039a5,1,2,1,2061.04867723,1688000610,Regular,4615ab3d97adf3dd4bf385cd499671d61673a73700073623cf2cf2ddb9c0aa57
ef8c670eebe46ea54d5c67c2bbcefeea868f644bf33bca97f57b82801ea039a5,1,0,1,2061.04867723,1688000610,Regular,b5263a1d3a8f0ac910ad0a8ad92f6ee5294e50a4048d8c9ef3ebd9313b9159e4
