tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c00e5fb54ed5863ffde0e9e931762bac1fbc685658a6ca33a9eb43a3fb81f45,-1,0,1,268.70354113,1556694295,Regular,6d3c1ea5b01572a83c69d5a9853296867944232740c5fcdf5360aa52afc5b10c
6d3c1ea5b01572a83c69d5a9853296867944232740c5fcdf5360aa52afc5b10c,1,2,1,268.70354113,1556662042,Vote,5c00e5fb54ed5863ffde0e9e931762bac1fbc685658a6ca33a9eb43a3fb81f45
8b48f1e04b8a40eb352e5882d05b8e9aa1d6cfa708a107d5ffa4fde1471c9029,-1,5,1,268.75659169,1556017529,Regular,b6f00b72ea065a0316007c213836f51b116b7e8701c630bb94ee869e270fc0c5
b6f00b72ea065a0316007c213836f51b116b7e8701c630bb94ee869e270fc0c5,1,2,1,268.75659169,1555968458,Vote,8b48f1e04b8a40eb352e5882d05b8e9aa1d6cfa708a107d5ffa4fde1471c9029
f27058918f5484c9c3cbd4f1356fc695a900d3e9048f9ed29ff4138dc3844de8,-1,0,1,266.04171312,1554970090,Regular,913ae18bbea836f5d294d3135b49bea41d119043c5cd4eb5744fdf3a3599eb27
913ae18bbea836f5d294d3135b49bea41d119043c5cd4eb5744fdf3a3599eb27,1,2,1,266.04171312,1554926718,Vote,f27058918f5484c9c3cbd4f1356fc695a900d3e9048f9ed29ff4138dc3844de8
fce4c499ca40ed1ff6cba9723c36a16f23b2b93df656f336ad00b1b9560290f8,-1,0,1,266.04171312,1554785551,Regular,d9678b2bd8dddc7a96ad49ed4c3253a0ea6602c000f2979b1194cb077923ff22
d9678b2bd8dddc7a96ad49ed4c3253a0ea6602c000f2979b1194cb077923ff22,1,2,1,266.04171312,1554747275,Vote,fce4c499ca40ed1ff6cba9723c36a16f23b2b93df656f336ad00b1b9560290f8
90e88cfbcb31728ade3379a4e9743db6e1ab8d46c56f6ee5630e071e0a35f9b8,-1,2,1,268.75659169,1554730995,Regular,cd69838e50d7ada812720eeec75b05f6f69fc9da24e6e2ed49063e202e0d2acc
cd69838e50d7ada812720eeec75b05f6f69fc9da24e6e2ed49063e202e0d2acc,1,2,1,268.75659169,1554693288,Vote,90e88cfbcb31728ade3379a4e9743db6e1ab8d46c56f6ee5630e071e0a35f9b8
