tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad42ce1d2636d2f236841b223aaafd6c38f01771de24c351b5dcc25e850f49bc,-1,1,1,153.30074931,1568616540,Vote,4a1b477da5281ae561a9292c54f77d36f3aa2ae9ee592e653e9b8c27f03fe4e0
2b1eaa300a3545d540dd1dc607ebb3233a9ac19f383889b9844084e51be7398d,-1,1,1,153.30074931,1568259456,Vote,7230a8970aacdede2da541401290104d57efda0c9a516ae5ce9d40169e87baff
f08f122c949b50c921679be14d097c38bcc99e8ce71516018fe25bc99203486d,-1,1,1,153.30074931,1567721308,Vote,f66c9bd7c98f6de29b7ab21f46474b3b2f5d59795089abfabee9fb47a2574318
f20db642ce00628dddf2cf41d3acb15e9fbf42b1b6df53c30cce2ed68e1bb3d0,-1,1,1,153.30074931,1567311094,Vote,f976f333b8ace029deea434f5ecdb77f9ba507c1e4367ac03bc94dcf2b83b079
659e8799f34cf9ccf799e5c1268908466b0684b2173aa2e38f3432b6e1aabdcb,-1,1,1,153.30074931,1566267624,Vote,2c913061f2efe3193193b036ae6671bf5e04095624a2eda83ac5d0a895dfe0e9
2c913061f2efe3193193b036ae6671bf5e04095624a2eda83ac5d0a895dfe0e9,1,0,1,153.30074931,1565984531,Ticket,659e8799f34cf9ccf799e5c1268908466b0684b2173aa2e38f3432b6e1aabdcb
4a1b477da5281ae561a9292c54f77d36f3aa2ae9ee592e653e9b8c27f03fe4e0,1,0,1,153.30074931,1565984531,Ticket,ad42ce1d2636d2f236841b223aaafd6c38f01771de24c351b5dcc25e850f49bc
7230a8970aacdede2da541401290104d57efda0c9a516ae5ce9d40169e87baff,1,0,1,153.30074931,1565984531,Ticket,2b1eaa300a3545d540dd1dc607ebb3233a9ac19f383889b9844084e51be7398d
f66c9bd7c98f6de29b7ab21f46474b3b2f5d59795089abfabee9fb47a2574318,1,0,1,153.30074931,1565984531,Ticket,f08f122c949b50c921679be14d097c38bcc99e8ce71516018fe25bc99203486d
f976f333b8ace029deea434f5ecdb77f9ba507c1e4367ac03bc94dcf2b83b079,1,0,1,153.30074931,1565984531,Ticket,f20db642ce00628dddf2cf41d3acb15e9fbf42b1b6df53c30cce2ed68e1bb3d0
