tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24d3b7213a50969e3d9f74773586175f02941ae7fbd3b0ce732e15d5ed303e05,-1,0,1,26.07938127,1706870751,Ticket,8de90095afe056932bc13409190263e7cb61abd62081e7dad30d02055d016de5
47b1a127c3388203da0ca2e55ca8087454433d8955a0c725c26263805487791c,-1,0,1,26.07938127,1706870751,Ticket,8de90095afe056932bc13409190263e7cb61abd62081e7dad30d02055d016de5
538c9826dbff2760412f44f083d01235597086c588482af57f58fddfb16cb4ec,-1,0,1,26.07938127,1706870751,Ticket,8de90095afe056932bc13409190263e7cb61abd62081e7dad30d02055d016de5
6b915670527b411935e80f0d127df8ed49ff5269742f1dda01ee37281079454d,-1,0,1,26.07938127,1706870751,Ticket,8de90095afe056932bc13409190263e7cb61abd62081e7dad30d02055d016de5
8d569171a7cdcdd30b0f459f2a4116276d7f41ec9a5031963c634a08dc2c69b2,-1,0,1,26.07938127,1706870751,Ticket,8de90095afe056932bc13409190263e7cb61abd62081e7dad30d02055d016de5
b785883b3f9dea6420e86ceae4503e7ec92fe30b78afe093d9a9ea75edb0c1c1,-1,0,1,26.07938127,1706870751,Ticket,8de90095afe056932bc13409190263e7cb61abd62081e7dad30d02055d016de5
bf82c8285c5f9ff3889417ed7bbddaf4c3a6217e6857c14c232205fc34ec8e86,-1,0,1,26.07938127,1706870751,Ticket,8de90095afe056932bc13409190263e7cb61abd62081e7dad30d02055d016de5
d7056d43e1bccdcb113c7b8d1c09895a52d8f20f69d4c1a5975f49e4e53f6ad9,-1,0,1,26.07938127,1706870751,Ticket,8de90095afe056932bc13409190263e7cb61abd62081e7dad30d02055d016de5
ed606416d17c43483e2cdc3e819ce09c8cc61e139830d164928a8f9dffb72a46,-1,0,1,26.07938127,1706870751,Ticket,8de90095afe056932bc13409190263e7cb61abd62081e7dad30d02055d016de5
ffd971334191bd10a05c9acc62169dfc3941131b10ea0a47633a46cec10ed7db,-1,0,1,26.07938127,1706870751,Ticket,8de90095afe056932bc13409190263e7cb61abd62081e7dad30d02055d016de5
8de90095afe056932bc13409190263e7cb61abd62081e7dad30d02055d016de5,1,0,1,26.07938127,1706870664,Regular,ffd971334191bd10a05c9acc62169dfc3941131b10ea0a47633a46cec10ed7db
8de90095afe056932bc13409190263e7cb61abd62081e7dad30d02055d016de5,1,1,1,26.07938127,1706870664,Regular,6b915670527b411935e80f0d127df8ed49ff5269742f1dda01ee37281079454d
8de90095afe056932bc13409190263e7cb61abd62081e7dad30d02055d016de5,1,9,1,26.07938127,1706870664,Regular,d7056d43e1bccdcb113c7b8d1c09895a52d8f20f69d4c1a5975f49e4e53f6ad9
8de90095afe056932bc13409190263e7cb61abd62081e7dad30d02055d016de5,1,5,1,26.07938127,1706870664,Regular,538c9826dbff2760412f44f083d01235597086c588482af57f58fddfb16cb4ec
8de90095afe056932bc13409190263e7cb61abd62081e7dad30d02055d016de5,1,2,1,26.07938127,1706870664,Regular,ed606416d17c43483e2cdc3e819ce09c8cc61e139830d164928a8f9dffb72a46
8de90095afe056932bc13409190263e7cb61abd62081e7dad30d02055d016de5,1,6,1,26.07938127,1706870664,Regular,8d569171a7cdcdd30b0f459f2a4116276d7f41ec9a5031963c634a08dc2c69b2
8de90095afe056932bc13409190263e7cb61abd62081e7dad30d02055d016de5,1,8,1,26.07938127,1706870664,Regular,b785883b3f9dea6420e86ceae4503e7ec92fe30b78afe093d9a9ea75edb0c1c1
8de90095afe056932bc13409190263e7cb61abd62081e7dad30d02055d016de5,1,3,1,26.07938127,1706870664,Regular,24d3b7213a50969e3d9f74773586175f02941ae7fbd3b0ce732e15d5ed303e05
8de90095afe056932bc13409190263e7cb61abd62081e7dad30d02055d016de5,1,4,1,26.07938127,1706870664,Regular,47b1a127c3388203da0ca2e55ca8087454433d8955a0c725c26263805487791c
8de90095afe056932bc13409190263e7cb61abd62081e7dad30d02055d016de5,1,7,1,26.07938127,1706870664,Regular,bf82c8285c5f9ff3889417ed7bbddaf4c3a6217e6857c14c232205fc34ec8e86
