tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a95788649b191c2cf9bdf3a10094109387210024e04466a442d5d747c4cff54,-1,0,1,0.05015992,1625161870,Ticket,e39045496f32e6d0d757ef1ad72735a0a5acc8f1e064581ed695f03cb441e6d7
3a95788649b191c2cf9bdf3a10094109387210024e04466a442d5d747c4cff54,-1,1,1,26.17930645,1625161870,Ticket,e39045496f32e6d0d757ef1ad72735a0a5acc8f1e064581ed695f03cb441e6d7
3c15efb7e67fcc36e3abf44df0ae8976f8b29361ed370496ef9cc7c2aab9a070,-1,0,1,0.05015992,1625161870,Ticket,e39045496f32e6d0d757ef1ad72735a0a5acc8f1e064581ed695f03cb441e6d7
3c15efb7e67fcc36e3abf44df0ae8976f8b29361ed370496ef9cc7c2aab9a070,-1,1,1,26.17930645,1625161870,Ticket,e39045496f32e6d0d757ef1ad72735a0a5acc8f1e064581ed695f03cb441e6d7
fc3c3ef64f2b16a61a3d0bd2036ca18c54933aa692522a6041935fdd1b7b97b0,-1,0,1,0.05015992,1625161870,Ticket,e39045496f32e6d0d757ef1ad72735a0a5acc8f1e064581ed695f03cb441e6d7
fc3c3ef64f2b16a61a3d0bd2036ca18c54933aa692522a6041935fdd1b7b97b0,-1,1,1,26.17930645,1625161870,Ticket,e39045496f32e6d0d757ef1ad72735a0a5acc8f1e064581ed695f03cb441e6d7
e39045496f32e6d0d757ef1ad72735a0a5acc8f1e064581ed695f03cb441e6d7,1,4,1,0.05015992,1625161843,Regular,3c15efb7e67fcc36e3abf44df0ae8976f8b29361ed370496ef9cc7c2aab9a070
e39045496f32e6d0d757ef1ad72735a0a5acc8f1e064581ed695f03cb441e6d7,1,5,1,26.17930645,1625161843,Regular,3c15efb7e67fcc36e3abf44df0ae8976f8b29361ed370496ef9cc7c2aab9a070
e39045496f32e6d0d757ef1ad72735a0a5acc8f1e064581ed695f03cb441e6d7,1,0,1,0.05015992,1625161843,Regular,fc3c3ef64f2b16a61a3d0bd2036ca18c54933aa692522a6041935fdd1b7b97b0
e39045496f32e6d0d757ef1ad72735a0a5acc8f1e064581ed695f03cb441e6d7,1,2,1,0.05015992,1625161843,Regular,3a95788649b191c2cf9bdf3a10094109387210024e04466a442d5d747c4cff54
e39045496f32e6d0d757ef1ad72735a0a5acc8f1e064581ed695f03cb441e6d7,1,1,1,26.17930645,1625161843,Regular,fc3c3ef64f2b16a61a3d0bd2036ca18c54933aa692522a6041935fdd1b7b97b0
e39045496f32e6d0d757ef1ad72735a0a5acc8f1e064581ed695f03cb441e6d7,1,3,1,26.17930645,1625161843,Regular,3a95788649b191c2cf9bdf3a10094109387210024e04466a442d5d747c4cff54
