tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f12f2516df0f2ccad33ec9e5b92d67db667677de4e459ed1ce12c38c753b8ab,-1,0,1,135.11545376,1557594460,Ticket,b364dbb38076985c28e63a8ac6088829c742326823495f1d21b53d0bea7ff999
5b9a8290719fd7b30a9c2a54ffbab5b2259dc278e4e2993e2d3040f63aeb71c1,-1,0,1,135.11545376,1557594460,Ticket,b364dbb38076985c28e63a8ac6088829c742326823495f1d21b53d0bea7ff999
95d0b743fdd574d492fc0d5fc7e00d4069780fe4c9faeca0380dc650ee007705,-1,0,1,135.11545376,1557594460,Ticket,b364dbb38076985c28e63a8ac6088829c742326823495f1d21b53d0bea7ff999
b259680cd3686aa82ec636d513873e197b2a7d6ee59533502dc1975c68f37399,-1,0,1,135.11545376,1557594460,Ticket,b364dbb38076985c28e63a8ac6088829c742326823495f1d21b53d0bea7ff999
e2e89d0f95cd76f068c6b01a492178c8c40deef153db9c23b0ecc98440e2f8cb,-1,0,1,135.11545376,1557594460,Ticket,b364dbb38076985c28e63a8ac6088829c742326823495f1d21b53d0bea7ff999
f43347d93f2e758ddf3bbd6c5c924793106ede7ab736b989417391da3941272a,-1,0,1,135.11545376,1557594460,Ticket,b364dbb38076985c28e63a8ac6088829c742326823495f1d21b53d0bea7ff999
b364dbb38076985c28e63a8ac6088829c742326823495f1d21b53d0bea7ff999,1,0,1,135.11545376,1557594299,Regular,5b9a8290719fd7b30a9c2a54ffbab5b2259dc278e4e2993e2d3040f63aeb71c1
b364dbb38076985c28e63a8ac6088829c742326823495f1d21b53d0bea7ff999,1,5,1,135.11545376,1557594299,Regular,f43347d93f2e758ddf3bbd6c5c924793106ede7ab736b989417391da3941272a
b364dbb38076985c28e63a8ac6088829c742326823495f1d21b53d0bea7ff999,1,4,1,135.11545376,1557594299,Regular,95d0b743fdd574d492fc0d5fc7e00d4069780fe4c9faeca0380dc650ee007705
b364dbb38076985c28e63a8ac6088829c742326823495f1d21b53d0bea7ff999,1,2,1,135.11545376,1557594299,Regular,1f12f2516df0f2ccad33ec9e5b92d67db667677de4e459ed1ce12c38c753b8ab
b364dbb38076985c28e63a8ac6088829c742326823495f1d21b53d0bea7ff999,1,3,1,135.11545376,1557594299,Regular,e2e89d0f95cd76f068c6b01a492178c8c40deef153db9c23b0ecc98440e2f8cb
b364dbb38076985c28e63a8ac6088829c742326823495f1d21b53d0bea7ff999,1,1,1,135.11545376,1557594299,Regular,b259680cd3686aa82ec636d513873e197b2a7d6ee59533502dc1975c68f37399
