tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19d9926cb9ffadce3a6a299a5af0d7b492d33047fb74b1b7b2fe94ed77f5967e,-1,0,1,148.8216074,1546830349,Revocation,4cd491b0acb62b1e79106f47691673fb95d9793def90c84e418839f728746e11
37a532d8b838666445337ae2c9c71939ff685f2c0370b29d08e07af6f8403d63,-1,0,1,148.8216074,1546830349,Revocation,e2214bbd61e694787dc3debd22df032409cf288670b8e79ae91bf37c14eaf922
f8624de8948dc89da3da754b75196dee32d3c9228e4bb3d40689bae5e045a49c,-1,30,1,150.77097657,1545358527,Regular,191eb7144396b243dcce59ba50c96c045e8c8ce28a4979fa5ac08ae7a4de2504
191eb7144396b243dcce59ba50c96c045e8c8ce28a4979fa5ac08ae7a4de2504,1,2,1,150.77097657,1544850416,Vote,f8624de8948dc89da3da754b75196dee32d3c9228e4bb3d40689bae5e045a49c
cd2013b5c27c9ae087100f0faabb8e3774cdfa4b914fd7852376945fa60cdbf7,-1,2,1,150.77097657,1544444170,Regular,79d36fe7eae388cf01f3a1fc0b05c111c9cd6d1a93e9b8e4d08db367341db03c
79d36fe7eae388cf01f3a1fc0b05c111c9cd6d1a93e9b8e4d08db367341db03c,1,2,1,150.77097657,1544404730,Vote,cd2013b5c27c9ae087100f0faabb8e3774cdfa4b914fd7852376945fa60cdbf7
6156f4b0c4940583e701a9c2759a48368167d574957032e728223b5e4debdc22,-1,1,1,148.8216074,1544311882,Vote,f0805fb05df2ea25fee1fcbce1c56e0b86a8c4377deb065d0439a9f67b93bdec
307fbd8647f426b6cb3b676e94a1d3a60e6cb5846b91b731641484ef216a6499,-1,1,1,148.8216074,1543788236,Vote,ff6e09269242676cd21e39f6ddbc2988c3481da0fb95ab4ec0fc7c2884d8e693
af4b48eedeed7f62472983b871479d2f6c2f31e4ab586675c488b36918877f67,-1,1,1,148.8216074,1543011465,Vote,52538e2f665312c3c36fdbe54a0b090d652562a3cff9e96c02c7795c497b4586
935ca4c3a469e4bc219148ae442010a826da8bd060440aacc5817dd2b4893728,-1,1,1,150.83302499,1542538181,Regular,8afb755cb7b3e314f5258bbc06b7e2ea8c6051d87b3d2f2fa07f0f48d5dc1685
8afb755cb7b3e314f5258bbc06b7e2ea8c6051d87b3d2f2fa07f0f48d5dc1685,1,2,1,150.83302499,1542501848,Vote,935ca4c3a469e4bc219148ae442010a826da8bd060440aacc5817dd2b4893728
06dedf7c39b71aab8147e5732087822db6fbb53542ace41012ac472322b9c4b0,-1,3,1,150.83302499,1542467199,Regular,e5fc8fd09edf684b16248b56cd9f3dbe5614bba727da19731591db6f0e5be967
e5fc8fd09edf684b16248b56cd9f3dbe5614bba727da19731591db6f0e5be967,1,2,1,150.83302499,1542426422,Vote,06dedf7c39b71aab8147e5732087822db6fbb53542ace41012ac472322b9c4b0
c9414a9e289f11e5b48edc36b31ef2c444ff7eddeec516aabc904bce077223c5,-1,1,1,148.8216074,1542354364,Vote,5866b57e295a9250aa31cd7a1bd75800c248c694211de6e4300383dafb1a77d2
476d7af388a6be084eccfc3d1a7a3bb4715a179767eba13c04c23e17ce537027,-1,1,1,148.8216074,1542305936,Vote,1de69cccbadd9e0158bf97641f1a061281ccc521cf94517cc35ba0b80b363ff3
14646116c66949168a7673c13733fe37f5caabf7f0298ffe1ae5f56d4b2b7744,-1,1,1,148.8216074,1542224250,Vote,e4a9e02203e6884aacb073858a909aeee0d8975457e149f6062f0c979f480897
18f4f1698d4c25cb83cb29a82642d25f9904102ee0a9f06c50775807fd4e870f,-1,1,1,148.8216074,1541972891,Vote,7da3ecb21213c90b75bfd17cbac4efbd84dc505ce4d78d8d1a2a35f1ecc8bc86
a87dcfa248dee8874f157d0bd4b4872fb70158ab5ba17405983cc8796cb1aeff,-1,1,1,148.8216074,1541907272,Vote,f45942c67b3f719f3b07a66291f9a6ed24f5c601783e6c621df8814ed476f446
767d783ea799d02557de4c32427958be525a91cc702c7ab4e7f426040a8da6f0,-1,1,1,148.8216074,1541848973,Vote,13d1ba5e91bb27c368cf214f76b4ac72e065a63b3e46426d5a309e2ed3c3f32f
c10ccc40965e3eec16540000b801f3e0e0eca367576474346e72999829ae9210,-1,1,1,148.8216074,1541668927,Vote,77047c28255b4ae39b327486b3586ce8aab917263f7cafe9bbf8d6a8c21d1513
f000e83e05e2d43dd069e9a7efc2f258a16b6201693e6206a4575e32844e340a,-1,1,1,148.8216074,1541513224,Vote,6632817d7a8bfe45aa341a14a41b6525921d46a62e3f60fd20181d43d3e56d92
292ca694846500995251a9226e1feaf52c330f13ab4a61f740d1c79e2f0b4a32,-1,1,1,148.8216074,1541385358,Vote,2aa51a80d480145d1b6e9b0b06fa1109d5b673c47c7e7492120b214fe8c4e88b
b95007ef4f04785c8acde16e2636428e892b849c8f7745ca1b3be540be076ea7,-1,4,1,150.89704841,1541293085,Regular,ebcd8548eed832890e953a02f4464584131613846cd0b70dd41c38ccddff90d8
ebcd8548eed832890e953a02f4464584131613846cd0b70dd41c38ccddff90d8,1,2,1,150.89704841,1541259053,Vote,b95007ef4f04785c8acde16e2636428e892b849c8f7745ca1b3be540be076ea7
e1449008324331483a040055e006009fb00a1719a6bf6ced248fc92013c83903,-1,1,1,148.8216074,1541104760,Vote,f53a99aa4362f7c7a2ed02fb21ff719b88c7ac6012ae68c615eca79c443dd4bf
fc39c996b5debc2ccc63127aa49fc0ff725f5f58f3aeeba9331b80cc8d9df01c,-1,1,1,148.8216074,1541039912,Vote,7921736ad64d0a22ab0b61aa098437dc23a7a5bbb0f9a7be7773818fead6cbb1
e95afb70781203269c3b4012758ca947cc263a23744108e2d031744c8518c027,-1,1,1,148.8216074,1540977594,Vote,e6e1aaa79d7dd4c075a786efdb8596711143174434fa160e32f4dcd2e4064705
6663d0f880240ada55f1eceac0498dd5a707f658cfc5994ff57248d7396285a2,-1,4,1,150.89704841,1540907987,Regular,5e71550305367147c616a595542bffd2a1c8f3d9ba32f70f84512e3c46fa804d
35a7bc061767ca26b3caca7a545016c1e5f0479cbb914b3356596a7637d0e6dd,-1,1,1,148.8216074,1540875204,Vote,f842df83f34088d6dc4712023ec998603ecc2e40f029fba1c538a2b5e9498dfd
c5028a3f4e07e0b674aaaa05230f232e75f20f8ceee10a206213200edb6377ec,-1,8,1,150.89704841,1540847785,Regular,2c1c1a26af3194c809b95f91eb3e21a9fb776fcb4e716dde88beeb08cd285265
5e71550305367147c616a595542bffd2a1c8f3d9ba32f70f84512e3c46fa804d,1,2,1,150.89704841,1540842860,Vote,6663d0f880240ada55f1eceac0498dd5a707f658cfc5994ff57248d7396285a2
51bb0083af660ea6e09e58b3478810fbd087764d8e78ed98830e2b78c5922d9b,-1,1,1,148.8216074,1540838969,Vote,c1cd2ef79c831cab6cc187be9b94865db0ddb9be9a72131bdbce687d7cd927d2
