tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11c48bf0522050966f3e7de803f56fc184df1c7c42e75bd2d67c2739efb98bd5,-1,0,1,0.04515232,1635523929,Ticket,b79866f5d5c15c6fc108ea319806d086e855f4bd2fea0d6544d5b70d979dd38d
11c48bf0522050966f3e7de803f56fc184df1c7c42e75bd2d67c2739efb98bd5,-1,1,1,106.76704948,1635523929,Ticket,b79866f5d5c15c6fc108ea319806d086e855f4bd2fea0d6544d5b70d979dd38d
257e2854680ce7d24db475b0621fda532129143526feeef78142d302441dc23d,-1,1,1,106.76704948,1635523929,Ticket,b79866f5d5c15c6fc108ea319806d086e855f4bd2fea0d6544d5b70d979dd38d
257e2854680ce7d24db475b0621fda532129143526feeef78142d302441dc23d,-1,0,1,0.04515232,1635523929,Ticket,b79866f5d5c15c6fc108ea319806d086e855f4bd2fea0d6544d5b70d979dd38d
40fde1cac4b9ae71c0f8474baea47a68830b5f3d096a8d4c87bd629d619a116c,-1,1,1,106.76704948,1635523929,Ticket,b79866f5d5c15c6fc108ea319806d086e855f4bd2fea0d6544d5b70d979dd38d
40fde1cac4b9ae71c0f8474baea47a68830b5f3d096a8d4c87bd629d619a116c,-1,0,1,0.04515232,1635523929,Ticket,b79866f5d5c15c6fc108ea319806d086e855f4bd2fea0d6544d5b70d979dd38d
4625986907eaa51865ab009f7d49795f73c8b775e542147abad45938cdf878af,-1,0,1,0.04515232,1635523929,Ticket,b79866f5d5c15c6fc108ea319806d086e855f4bd2fea0d6544d5b70d979dd38d
4625986907eaa51865ab009f7d49795f73c8b775e542147abad45938cdf878af,-1,1,1,106.76704948,1635523929,Ticket,b79866f5d5c15c6fc108ea319806d086e855f4bd2fea0d6544d5b70d979dd38d
4f16e81e91c8fc26dae8ff5975322dd0316d68892cc4729abfc1c8d6df669bd5,-1,1,1,106.76704948,1635523929,Ticket,b79866f5d5c15c6fc108ea319806d086e855f4bd2fea0d6544d5b70d979dd38d
4f16e81e91c8fc26dae8ff5975322dd0316d68892cc4729abfc1c8d6df669bd5,-1,0,1,0.04515232,1635523929,Ticket,b79866f5d5c15c6fc108ea319806d086e855f4bd2fea0d6544d5b70d979dd38d
5d385751cfedc8e0b0cfaa480c6b6b9b32b034d1a7c83bdd9fb61bf663cca997,-1,1,1,106.76704948,1635523929,Ticket,b79866f5d5c15c6fc108ea319806d086e855f4bd2fea0d6544d5b70d979dd38d
5d385751cfedc8e0b0cfaa480c6b6b9b32b034d1a7c83bdd9fb61bf663cca997,-1,0,1,0.04515232,1635523929,Ticket,b79866f5d5c15c6fc108ea319806d086e855f4bd2fea0d6544d5b70d979dd38d
5d425a0190e187429ecf1a63e32833a0f1c427ad72934e447ac3e9a81cc93a6a,-1,1,1,106.76704948,1635523929,Ticket,b79866f5d5c15c6fc108ea319806d086e855f4bd2fea0d6544d5b70d979dd38d
5d425a0190e187429ecf1a63e32833a0f1c427ad72934e447ac3e9a81cc93a6a,-1,0,1,0.04515232,1635523929,Ticket,b79866f5d5c15c6fc108ea319806d086e855f4bd2fea0d6544d5b70d979dd38d
71c729d88ee9685dbf03a0da2e8ca97645f9178cc12939009cfae585e80f17b7,-1,1,1,106.76704948,1635523929,Ticket,b79866f5d5c15c6fc108ea319806d086e855f4bd2fea0d6544d5b70d979dd38d
71c729d88ee9685dbf03a0da2e8ca97645f9178cc12939009cfae585e80f17b7,-1,0,1,0.04515232,1635523929,Ticket,b79866f5d5c15c6fc108ea319806d086e855f4bd2fea0d6544d5b70d979dd38d
94fc9166c64470ed280e7a99919dd41ec8fcaa7d357cd8e36c074fd510c36cf7,-1,1,1,106.76704948,1635523929,Ticket,b79866f5d5c15c6fc108ea319806d086e855f4bd2fea0d6544d5b70d979dd38d
94fc9166c64470ed280e7a99919dd41ec8fcaa7d357cd8e36c074fd510c36cf7,-1,0,1,0.04515232,1635523929,Ticket,b79866f5d5c15c6fc108ea319806d086e855f4bd2fea0d6544d5b70d979dd38d
98a6366ad5fcd5b48ff5bb5c6dfa62961cb82e9a818017561849ca04773c364d,-1,0,1,0.04515232,1635523929,Ticket,b79866f5d5c15c6fc108ea319806d086e855f4bd2fea0d6544d5b70d979dd38d
98a6366ad5fcd5b48ff5bb5c6dfa62961cb82e9a818017561849ca04773c364d,-1,1,1,106.76704948,1635523929,Ticket,b79866f5d5c15c6fc108ea319806d086e855f4bd2fea0d6544d5b70d979dd38d
a207b7dd303fd39947d23c29c0dafcf1c729e4fa876610bd3a84bf62ad7d76ac,-1,1,1,106.76704948,1635523929,Ticket,b79866f5d5c15c6fc108ea319806d086e855f4bd2fea0d6544d5b70d979dd38d
a207b7dd303fd39947d23c29c0dafcf1c729e4fa876610bd3a84bf62ad7d76ac,-1,0,1,0.04515232,1635523929,Ticket,b79866f5d5c15c6fc108ea319806d086e855f4bd2fea0d6544d5b70d979dd38d
a2469035e61f9d6d727e579a74d422b6a7f207982bd7f35274e03b73f08222f3,-1,0,1,0.04515232,1635523929,Ticket,b79866f5d5c15c6fc108ea319806d086e855f4bd2fea0d6544d5b70d979dd38d
a2469035e61f9d6d727e579a74d422b6a7f207982bd7f35274e03b73f08222f3,-1,1,1,106.76704948,1635523929,Ticket,b79866f5d5c15c6fc108ea319806d086e855f4bd2fea0d6544d5b70d979dd38d
b2bc389f00f2d81f9c7fded97c34cfcfebb90e4e4e6ca77adb2c0890e1c430cf,-1,1,1,106.76704948,1635523929,Ticket,b79866f5d5c15c6fc108ea319806d086e855f4bd2fea0d6544d5b70d979dd38d
