tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0abfcf991bd261ff6cd337fa014cc6798cd42aff0389591997dd544c0573f8bd,-1,0,1,0.05772228,1617792117,Ticket,b65146b814e9df4f2ca11bcc08304899f633ee2efdf5cecfde913ecda8349bbc
0abfcf991bd261ff6cd337fa014cc6798cd42aff0389591997dd544c0573f8bd,-1,1,1,72.08053254,1617792117,Ticket,b65146b814e9df4f2ca11bcc08304899f633ee2efdf5cecfde913ecda8349bbc
20af31c4e9a237c755c0eb331a509d8a5c8cf9d5279cb87fb2b5c77aa358ca10,-1,0,1,0.05772228,1617792117,Ticket,b65146b814e9df4f2ca11bcc08304899f633ee2efdf5cecfde913ecda8349bbc
20af31c4e9a237c755c0eb331a509d8a5c8cf9d5279cb87fb2b5c77aa358ca10,-1,1,1,72.08053254,1617792117,Ticket,b65146b814e9df4f2ca11bcc08304899f633ee2efdf5cecfde913ecda8349bbc
4609e8cf6b0e2d31eb841ebfeb7c2a4e79862bb26904c06dc276ee448cd340d9,-1,1,1,72.08053254,1617792117,Ticket,b65146b814e9df4f2ca11bcc08304899f633ee2efdf5cecfde913ecda8349bbc
4609e8cf6b0e2d31eb841ebfeb7c2a4e79862bb26904c06dc276ee448cd340d9,-1,0,1,0.05772228,1617792117,Ticket,b65146b814e9df4f2ca11bcc08304899f633ee2efdf5cecfde913ecda8349bbc
48262fe9b4d901c764b1c795168987695f1c19412edf3541733e54bde300bbec,-1,1,1,72.08053254,1617792117,Ticket,b65146b814e9df4f2ca11bcc08304899f633ee2efdf5cecfde913ecda8349bbc
48262fe9b4d901c764b1c795168987695f1c19412edf3541733e54bde300bbec,-1,0,1,0.05772228,1617792117,Ticket,b65146b814e9df4f2ca11bcc08304899f633ee2efdf5cecfde913ecda8349bbc
4f1c885b995fdfca01511d079d681137de3c274836dcf0ddeadbf11faf1aeb6c,-1,1,1,72.08053254,1617792117,Ticket,b65146b814e9df4f2ca11bcc08304899f633ee2efdf5cecfde913ecda8349bbc
4f1c885b995fdfca01511d079d681137de3c274836dcf0ddeadbf11faf1aeb6c,-1,0,1,0.05772228,1617792117,Ticket,b65146b814e9df4f2ca11bcc08304899f633ee2efdf5cecfde913ecda8349bbc
53e01e8cc41bd83ca9172cc5865ab66a84641ebd17781e47be6bce714abe48e7,-1,1,1,72.08053254,1617792117,Ticket,b65146b814e9df4f2ca11bcc08304899f633ee2efdf5cecfde913ecda8349bbc
53e01e8cc41bd83ca9172cc5865ab66a84641ebd17781e47be6bce714abe48e7,-1,0,1,0.05772228,1617792117,Ticket,b65146b814e9df4f2ca11bcc08304899f633ee2efdf5cecfde913ecda8349bbc
5920fa72a9507b08506c8839cce249006aa6856001c9ba5c47892269f140d66b,-1,0,1,0.05772228,1617792117,Ticket,b65146b814e9df4f2ca11bcc08304899f633ee2efdf5cecfde913ecda8349bbc
5920fa72a9507b08506c8839cce249006aa6856001c9ba5c47892269f140d66b,-1,1,1,72.08053254,1617792117,Ticket,b65146b814e9df4f2ca11bcc08304899f633ee2efdf5cecfde913ecda8349bbc
60daa49365029900d7f08c923d463eea1c3ec8c72fd58b4d0732da1cb91e49d5,-1,0,1,0.05772228,1617792117,Ticket,b65146b814e9df4f2ca11bcc08304899f633ee2efdf5cecfde913ecda8349bbc
60daa49365029900d7f08c923d463eea1c3ec8c72fd58b4d0732da1cb91e49d5,-1,1,1,72.08053254,1617792117,Ticket,b65146b814e9df4f2ca11bcc08304899f633ee2efdf5cecfde913ecda8349bbc
60ec5cfbe77c1048e7d1815dcf38a436755be2423c0d7fa07aef898f4d39dc60,-1,1,1,72.08053254,1617792117,Ticket,b65146b814e9df4f2ca11bcc08304899f633ee2efdf5cecfde913ecda8349bbc
60ec5cfbe77c1048e7d1815dcf38a436755be2423c0d7fa07aef898f4d39dc60,-1,0,1,0.05772228,1617792117,Ticket,b65146b814e9df4f2ca11bcc08304899f633ee2efdf5cecfde913ecda8349bbc
6b1a69400fddf1fc4fd3255151622be7ab1b1fff91910aeab8266ce3b3b3c470,-1,1,1,72.08053254,1617792117,Ticket,b65146b814e9df4f2ca11bcc08304899f633ee2efdf5cecfde913ecda8349bbc
6b1a69400fddf1fc4fd3255151622be7ab1b1fff91910aeab8266ce3b3b3c470,-1,0,1,0.05772228,1617792117,Ticket,b65146b814e9df4f2ca11bcc08304899f633ee2efdf5cecfde913ecda8349bbc
6bd0836f87c0884ba3313b1ef69c8f02b4eb6103bbe384ef3babf3765b2200a6,-1,0,1,0.05772228,1617792117,Ticket,b65146b814e9df4f2ca11bcc08304899f633ee2efdf5cecfde913ecda8349bbc
6bd0836f87c0884ba3313b1ef69c8f02b4eb6103bbe384ef3babf3765b2200a6,-1,1,1,72.08053254,1617792117,Ticket,b65146b814e9df4f2ca11bcc08304899f633ee2efdf5cecfde913ecda8349bbc
7044af0959eb3e385e61efc4b8ff7d9fc99d64395c6774d9f854ed641fe8988f,-1,1,1,72.08053254,1617792117,Ticket,b65146b814e9df4f2ca11bcc08304899f633ee2efdf5cecfde913ecda8349bbc
7044af0959eb3e385e61efc4b8ff7d9fc99d64395c6774d9f854ed641fe8988f,-1,0,1,0.05772228,1617792117,Ticket,b65146b814e9df4f2ca11bcc08304899f633ee2efdf5cecfde913ecda8349bbc
763431ba2988a57c8ed85a97285d668aef53e0ac4ac46a847b94e54e29ee6179,-1,0,1,0.05772228,1617792117,Ticket,b65146b814e9df4f2ca11bcc08304899f633ee2efdf5cecfde913ecda8349bbc
