tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc25026e407b96196de97262a7f8526637c5457dda750abd5e12b72f1fac60f9,-1,1,1,137.04025916,1554356676,Vote,ad69ac044a46f71224facae4bb82ed108e77c1a3eee717885b1bf8278de3857a
a2b85554a57a5297f5f2d9bacd8298ee2088ba84884e45367710345cce246f6c,-1,1,1,137.04025916,1552254431,Vote,c700a48611edfec90313c237e6aa849d2ca7d04a1a47c7374ff0372ff0a708f8
601509336ca9deb14ab986a456ac8dcfdd17e402e1cb66db03370ede4717dcaa,-1,0,1,137.04025916,1552238553,Revocation,0de976510beba95c35feed4754cc2a4829397e8e69eb59fc2e4befc3d864fa7f
a3cc2ead01e8aa161b59158210ab07f96c302aa9e5fd3945329fde3883624086,-1,1,1,137.04025916,1551911797,Vote,5edef0e6b8a8e40cb08624cb16a42a8f5ee437a4ab6d0427a28e6cd18f785164
fbc78b04665eee3e3ff9e678f38553ebfce38d14e75ee0df4a30225da55e1228,-1,1,1,137.04025916,1551584537,Vote,795c06332c0949e255786acbd695abed142e2662bf9c5595e72742798aae82a4
0de976510beba95c35feed4754cc2a4829397e8e69eb59fc2e4befc3d864fa7f,1,0,1,137.04025916,1550175944,Ticket,601509336ca9deb14ab986a456ac8dcfdd17e402e1cb66db03370ede4717dcaa
5edef0e6b8a8e40cb08624cb16a42a8f5ee437a4ab6d0427a28e6cd18f785164,1,0,1,137.04025916,1550175944,Ticket,a3cc2ead01e8aa161b59158210ab07f96c302aa9e5fd3945329fde3883624086
795c06332c0949e255786acbd695abed142e2662bf9c5595e72742798aae82a4,1,0,1,137.04025916,1550175944,Ticket,fbc78b04665eee3e3ff9e678f38553ebfce38d14e75ee0df4a30225da55e1228
ad69ac044a46f71224facae4bb82ed108e77c1a3eee717885b1bf8278de3857a,1,0,1,137.04025916,1550175944,Ticket,cc25026e407b96196de97262a7f8526637c5457dda750abd5e12b72f1fac60f9
c700a48611edfec90313c237e6aa849d2ca7d04a1a47c7374ff0372ff0a708f8,1,0,1,137.04025916,1550175944,Ticket,a2b85554a57a5297f5f2d9bacd8298ee2088ba84884e45367710345cce246f6c
