tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e72572af4a4a30e00ed8d705fccb9b54da85d1fd9485780cf74756072eb22417,-1,23,1,223.18549509,1559923439,Regular,58de502e4d169c0b80c59f1599d5b1ca04f69211a029fa48f2c4c9a9959a136a
8f4563411d44662340ee78ba70c48e48e6529fa9294582e5749071f8567d862b,-1,16,1,223.18549509,1559900364,Regular,7ba7f2364aa0d46c44e038a3aa94f23615d86b36e77cd5fa30c2b6df3cbedb39
7ba7f2364aa0d46c44e038a3aa94f23615d86b36e77cd5fa30c2b6df3cbedb39,1,2,1,223.18549509,1559834301,Vote,8f4563411d44662340ee78ba70c48e48e6529fa9294582e5749071f8567d862b
58de502e4d169c0b80c59f1599d5b1ca04f69211a029fa48f2c4c9a9959a136a,1,2,1,223.18549509,1559675888,Vote,e72572af4a4a30e00ed8d705fccb9b54da85d1fd9485780cf74756072eb22417
cb471c96d4fca26500c7ffcc2ea710b37d5e7dab5cc56bc1ffc571719d383e47,-1,0,1,223.18549509,1559002990,Regular,91b632e74078baf0628e474bb2b1c8e2cbd0bcdcd613d8ff24daa6774bc84921
fb6a955d975cdb919ac17880f2a35b718987391f5b2df3fe4d21b1b992128191,-1,2,1,223.18549509,1558957524,Regular,8ff57aac5fd35fdf8a2fe3809e7c23233a307e04defc0a80b073881b8d0d22b4
91b632e74078baf0628e474bb2b1c8e2cbd0bcdcd613d8ff24daa6774bc84921,1,2,1,223.18549509,1558955949,Vote,cb471c96d4fca26500c7ffcc2ea710b37d5e7dab5cc56bc1ffc571719d383e47
8ff57aac5fd35fdf8a2fe3809e7c23233a307e04defc0a80b073881b8d0d22b4,1,2,1,223.18549509,1558914511,Vote,fb6a955d975cdb919ac17880f2a35b718987391f5b2df3fe4d21b1b992128191
a9e5031e91d10382ebbdbe31fb48549d144bbf797721431ef8508023aca64faf,-1,1,1,221.57022486,1558685861,Vote,e10360f8b6ef230543dc51c5d43a9b4d45e19b9d1cd8201b95c69ead4f52c005
71b6a14f5ca9f52dac9967daa344134becfac71fe63de5301bc378e9000e4f91,-1,1,1,221.57022486,1558314416,Vote,e5aa0fc8d34e5a2284fe4ab7be6c0d615623eed1b8d7340abd3472da2ac3d334
f382c9b6e6fd3849dfad140147fd1ff5ac14b87692eccc96acac38cad037cd48,-1,1,1,221.57022486,1558002483,Vote,1bd04f0f374c4543e9df8c347292afcdc3bd2bfa63bafa3581101dc353a50bdf
498709b5a49d4e5a8a15591acd01469da9bc51d641b20499cd88431165455806,-1,1,1,221.57022486,1557730671,Vote,89a03dcc27de225adfd525a697f0f8a07c1f8fa736c5ac77e9d6f56180aaaa4b
0e1ba96cf07ca422d6bebd1448998d562bb80cfff5bafac260ca7880f4a56e0a,-1,1,1,221.57022486,1557704813,Vote,d2034b2397ff65cb3ade67d17c9b7343689012c45a02673b6cfe7aaf30c68927
3c7d6029a0243d0f9bba76a7c64e916de5e9ef06fcfad0da02e2bcd330c30196,-1,0,1,223.23690914,1557297672,Regular,0034af5c8aea96ba8dd56f2a35b1185a1ce42ca6225ac2ac8d8d6c847f42d619
0034af5c8aea96ba8dd56f2a35b1185a1ce42ca6225ac2ac8d8d6c847f42d619,1,2,1,223.23690914,1557256783,Vote,3c7d6029a0243d0f9bba76a7c64e916de5e9ef06fcfad0da02e2bcd330c30196
6b9c4688496fd8e928aa0e0a6996e8a70325d52da04e8772e8c0c23000e41ba2,-1,1,1,221.57022486,1557078221,Vote,2bc54195b03a06d12cdc0466a30ac3d0d31d0401217f1ab440e40b5ffddb084b
512e880657701ac265c07627a98cec42bc84282f805876c57f14d0460a85a130,-1,1,1,221.57022486,1556820270,Vote,ef7d597533d1d3929c9423f5a164a2b86798e41714eca0aa4ac9662ec609a9b9
d0fae29ad64996879b81886b9b4e3f539154721f8c946e49150af4c26685c357,-1,1,1,221.57022486,1556748938,Vote,8721adfcab7d3e3eb82a8e6ede3d5a362fd905bae40009b75e4b00112603f96b
ac66264939dfc0888387467db889e81045d917dd268f2be188c01276f85836df,-1,1,1,221.57022486,1556586209,Vote,9042fff722decdf3c25235a1a2f663ea72e74b2a8e1be92fb55d0f7c2eb614ae
9799ea7d517875ad22fd9b7a55e8c59e2a62118b2665ef1bad0d2b66a195b756,-1,18,1,223.23690914,1556566523,Regular,06b2faa69062f56ec700b123deee69eb865531b5403f62a33c6f95b6088a377c
b5c7f83ccb9f4b5d968dbcd1a9bb3f2ae373b1f779e0d80bca8e2b62b20b4aee,-1,1,1,221.57022486,1556556538,Vote,1d8ec93532b7cc85eec11ff61f7c3e1c582cfafba3f2597866437c172ef5face
425c3283064fbdb8236bcf7095f982a194a4a097049405eefd9e1874cefe334e,-1,1,1,221.57022486,1556533117,Vote,373eecd1cc8ff65606a8aade27dbdf12c6eeb192a8a0789eda14bbd73543133d
ed04e4513fcd08f937356e536b502093d50b735da05adc01795f22e89b8f6f73,-1,1,1,221.57022486,1556511164,Vote,0fcc76a2eaf5ff35d774d2f4dff3fb38e3122787f10595f40d3872a51b61db38
a651b00f7611a7dd4c75ffd1562fb994d003df687314ad8dcea55eb9444f821a,-1,1,1,221.57022486,1556462197,Vote,fefcfa2e27e7e27c540145cffba78f1d13ac12211ed8e0c27a73a2ffcc841db2
71a2b4321a2508274a69e16d78863a9f3e8afdc4846cfab6179791df83ba6960,-1,1,1,221.57022486,1556401662,Vote,ec12e27ba1da492326230f26c4f454601cffd162c7a576e44a800d3f7a65baf4
0ae70af1f2a5712525c882e11a8b6ed7f5ffc2b9ee5eb0bba2fd6bbdca490174,-1,1,1,221.57022486,1556267989,Vote,39f24059d112e0494df1d7d22c20604b61f9c06645f20c5aa3b59ff172e78fe6
06b2faa69062f56ec700b123deee69eb865531b5403f62a33c6f95b6088a377c,1,2,1,223.23690914,1556251676,Vote,9799ea7d517875ad22fd9b7a55e8c59e2a62118b2665ef1bad0d2b66a195b756
8c010da0362477d020c93fffb927ac17eeeea7ef6451b6bfe637ac7ca316bb68,-1,1,1,221.57022486,1556110591,Vote,d2b0c17706b929cf86bb29616c009bef1007ba971293c703d01d8a3a83e7d777
9e3cdc30cef9aa02e8c35d36447562b2e12eeea6f8441294940407d3c0cb606c,-1,0,1,223.2899597,1556108124,Regular,d8c1683571a93f12dfb5e4ad86a7ce901219632ace94afa22d11a844830640ce
da1295175307c059522e95651dd59b57e5a58055efe247c356c2dd967e4616b0,-1,1,1,221.57022486,1556073021,Vote,3750d4e57b14004287bb4a9036af664bf62b7779152e742821907cb3161c9067
d8c1683571a93f12dfb5e4ad86a7ce901219632ace94afa22d11a844830640ce,1,2,1,223.2899597,1556055742,Vote,9e3cdc30cef9aa02e8c35d36447562b2e12eeea6f8441294940407d3c0cb606c
c9f6305ef1090a2a592c42ccbe059c2fbbf1ba3eeddd3c3e9d33c9541f173be7,-1,1,1,221.57022486,1556040766,Vote,76b2b9f2d2f549fc83882f7075eb0b7e8661608fa29e59e44940f4d680f40c46
3b789aec38ef439cf94a1ce87f65878d18791c6da1407eb6a9b5ac7e260b80ad,-1,1,1,221.57022486,1556040109,Vote,02d4c22a9ad7b2e9042d1b90c5d0ae325837f6fd49bd3333e521662a762b9da6
d535060586eaf21a848fa1698a76a179c493129b7487e0d26f8c743cbeddab8a,-1,1,1,221.57022486,1555998997,Vote,96ddcb5a652a6cb6db15078a37c9cc75fc2fe0380078b3322768e5a95407a0c6
02d4c22a9ad7b2e9042d1b90c5d0ae325837f6fd49bd3333e521662a762b9da6,1,0,1,221.57022486,1555929487,Ticket,3b789aec38ef439cf94a1ce87f65878d18791c6da1407eb6a9b5ac7e260b80ad
0fcc76a2eaf5ff35d774d2f4dff3fb38e3122787f10595f40d3872a51b61db38,1,0,1,221.57022486,1555929487,Ticket,ed04e4513fcd08f937356e536b502093d50b735da05adc01795f22e89b8f6f73
1bd04f0f374c4543e9df8c347292afcdc3bd2bfa63bafa3581101dc353a50bdf,1,0,1,221.57022486,1555929487,Ticket,f382c9b6e6fd3849dfad140147fd1ff5ac14b87692eccc96acac38cad037cd48
2bc54195b03a06d12cdc0466a30ac3d0d31d0401217f1ab440e40b5ffddb084b,1,0,1,221.57022486,1555929487,Ticket,6b9c4688496fd8e928aa0e0a6996e8a70325d52da04e8772e8c0c23000e41ba2
373eecd1cc8ff65606a8aade27dbdf12c6eeb192a8a0789eda14bbd73543133d,1,0,1,221.57022486,1555929487,Ticket,425c3283064fbdb8236bcf7095f982a194a4a097049405eefd9e1874cefe334e
39f24059d112e0494df1d7d22c20604b61f9c06645f20c5aa3b59ff172e78fe6,1,0,1,221.57022486,1555929487,Ticket,0ae70af1f2a5712525c882e11a8b6ed7f5ffc2b9ee5eb0bba2fd6bbdca490174
9042fff722decdf3c25235a1a2f663ea72e74b2a8e1be92fb55d0f7c2eb614ae,1,0,1,221.57022486,1555929487,Ticket,ac66264939dfc0888387467db889e81045d917dd268f2be188c01276f85836df
d2034b2397ff65cb3ade67d17c9b7343689012c45a02673b6cfe7aaf30c68927,1,0,1,221.57022486,1555929487,Ticket,0e1ba96cf07ca422d6bebd1448998d562bb80cfff5bafac260ca7880f4a56e0a
ec12e27ba1da492326230f26c4f454601cffd162c7a576e44a800d3f7a65baf4,1,0,1,221.57022486,1555929487,Ticket,71a2b4321a2508274a69e16d78863a9f3e8afdc4846cfab6179791df83ba6960
1d8ec93532b7cc85eec11ff61f7c3e1c582cfafba3f2597866437c172ef5face,1,0,1,221.57022486,1555929469,Ticket,b5c7f83ccb9f4b5d968dbcd1a9bb3f2ae373b1f779e0d80bca8e2b62b20b4aee
3750d4e57b14004287bb4a9036af664bf62b7779152e742821907cb3161c9067,1,0,1,221.57022486,1555929469,Ticket,da1295175307c059522e95651dd59b57e5a58055efe247c356c2dd967e4616b0
76b2b9f2d2f549fc83882f7075eb0b7e8661608fa29e59e44940f4d680f40c46,1,0,1,221.57022486,1555929469,Ticket,c9f6305ef1090a2a592c42ccbe059c2fbbf1ba3eeddd3c3e9d33c9541f173be7
8721adfcab7d3e3eb82a8e6ede3d5a362fd905bae40009b75e4b00112603f96b,1,0,1,221.57022486,1555929469,Ticket,d0fae29ad64996879b81886b9b4e3f539154721f8c946e49150af4c26685c357
89a03dcc27de225adfd525a697f0f8a07c1f8fa736c5ac77e9d6f56180aaaa4b,1,0,1,221.57022486,1555929469,Ticket,498709b5a49d4e5a8a15591acd01469da9bc51d641b20499cd88431165455806
96ddcb5a652a6cb6db15078a37c9cc75fc2fe0380078b3322768e5a95407a0c6,1,0,1,221.57022486,1555929469,Ticket,d535060586eaf21a848fa1698a76a179c493129b7487e0d26f8c743cbeddab8a
d2b0c17706b929cf86bb29616c009bef1007ba971293c703d01d8a3a83e7d777,1,0,1,221.57022486,1555929469,Ticket,8c010da0362477d020c93fffb927ac17eeeea7ef6451b6bfe637ac7ca316bb68
e10360f8b6ef230543dc51c5d43a9b4d45e19b9d1cd8201b95c69ead4f52c005,1,0,1,221.57022486,1555929469,Ticket,a9e5031e91d10382ebbdbe31fb48549d144bbf797721431ef8508023aca64faf
e5aa0fc8d34e5a2284fe4ab7be6c0d615623eed1b8d7340abd3472da2ac3d334,1,0,1,221.57022486,1555929469,Ticket,71b6a14f5ca9f52dac9967daa344134becfac71fe63de5301bc378e9000e4f91
ef7d597533d1d3929c9423f5a164a2b86798e41714eca0aa4ac9662ec609a9b9,1,0,1,221.57022486,1555929469,Ticket,512e880657701ac265c07627a98cec42bc84282f805876c57f14d0460a85a130
fefcfa2e27e7e27c540145cffba78f1d13ac12211ed8e0c27a73a2ffcc841db2,1,0,1,221.57022486,1555929469,Ticket,a651b00f7611a7dd4c75ffd1562fb994d003df687314ad8dcea55eb9444f821a
