tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f2a9f4906038577a6020b9828b88a05ebec091889e8675b9785c4ece6c94495,-1,43,1,217.17707857,1564494575,Regular,03a8271b3b5ebda81098db8c959214bfe29e195cd5c19aa7716c777eb8abf3f2
416544e1dadfa9a03a9f96d50bb3f039943f0a58baf956619d3d08b13da2338b,-1,2,1,217.22534286,1564490990,Regular,69ab2247e905b10a459418e44cce53ae112c59fb568458aa992513a66f0d65d9
f56ff359922c665b36f56304d45e9ca1b7f00ecab0a2d9608ee8d11ca906a376,-1,29,1,217.22534286,1563787866,Regular,b77fe8234d009da1ad847663c480c666bfb48bc31dff4ece8d67591893b7870a
03a8271b3b5ebda81098db8c959214bfe29e195cd5c19aa7716c777eb8abf3f2,1,3,1,217.17707857,1563758404,Vote,7f2a9f4906038577a6020b9828b88a05ebec091889e8675b9785c4ece6c94495
b77fe8234d009da1ad847663c480c666bfb48bc31dff4ece8d67591893b7870a,1,3,1,217.22534286,1563068434,Vote,f56ff359922c665b36f56304d45e9ca1b7f00ecab0a2d9608ee8d11ca906a376
69ab2247e905b10a459418e44cce53ae112c59fb568458aa992513a66f0d65d9,1,3,1,217.22534286,1561399978,Vote,416544e1dadfa9a03a9f96d50bb3f039943f0a58baf956619d3d08b13da2338b
1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2,-1,157,1,217.27514339,1561031335,Regular,fb84dbea3a3f3390de22eae103880684e2806b523d2e16d32f589f7d9a127836
fb84dbea3a3f3390de22eae103880684e2806b523d2e16d32f589f7d9a127836,1,3,1,217.27514339,1560804366,Vote,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
83ef82a2a1703fbf5671b25c4fcff3123d5b46d7396b55dd1a77870b2ca6bf64,-1,24,1,0.11906366,1560615125,Regular,7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f
83ef82a2a1703fbf5671b25c4fcff3123d5b46d7396b55dd1a77870b2ca6bf64,-1,23,1,215.66131414,1560615125,Regular,7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f
83ef82a2a1703fbf5671b25c4fcff3123d5b46d7396b55dd1a77870b2ca6bf64,-1,22,1,0.11906366,1560615125,Regular,7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f
