tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d98a24696dfcbfcfbed2aa19b51c7b4b1bf37da906c6d35bcae4e80991caf79,-1,51,1,14.04914193,1609144675,Regular,757d937d158dc7e7696df59f593e5370835e7e79c42a1c3e10f8036ea257d581
757d937d158dc7e7696df59f593e5370835e7e79c42a1c3e10f8036ea257d581,1,3,1,14.04914193,1609031743,Vote,7d98a24696dfcbfcfbed2aa19b51c7b4b1bf37da906c6d35bcae4e80991caf79
512e80172d7a94600dfbd11e1e94a5fbabe3fd1e0ced892f329920c483165aeb,-1,32,1,14.04914193,1608992447,Regular,98e166f3c223cb897430c67a700ef56b6a92ec5f7d7cc3f447bf56a9e4c75f47
efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384,-1,25,1,14.04914193,1608992236,Regular,66246029c7de029536e2b0e3497392d20422ccfbd47335497ab3bb5fa7b2be10
98e166f3c223cb897430c67a700ef56b6a92ec5f7d7cc3f447bf56a9e4c75f47,1,3,1,14.04914193,1608843907,Vote,512e80172d7a94600dfbd11e1e94a5fbabe3fd1e0ced892f329920c483165aeb
66246029c7de029536e2b0e3497392d20422ccfbd47335497ab3bb5fa7b2be10,1,3,1,14.04914193,1608484378,Vote,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
80c605e3d9473d49c9bf6b51557cdf699e0ad72de4161be1dda79016d873b037,-1,66,1,14.04914193,1608341609,Regular,ba019ffcd075720ef42ec8ecb387ecf465618bf60fa76ff428ec6885a8a087cd
ba019ffcd075720ef42ec8ecb387ecf465618bf60fa76ff428ec6885a8a087cd,1,3,1,14.04914193,1608251288,Vote,80c605e3d9473d49c9bf6b51557cdf699e0ad72de4161be1dda79016d873b037
5f3e299545f77f1033c2a8a1c8ab5469ccf92a337022c3b74b14deed43ee9837,-1,96,1,14.07648719,1607855884,Regular,06e230fe539dfc1cbed1c2e7f340798a58c497574851b9c6c0c96e978edcdfcf
06e230fe539dfc1cbed1c2e7f340798a58c497574851b9c6c0c96e978edcdfcf,1,3,1,14.07648719,1607693610,Vote,5f3e299545f77f1033c2a8a1c8ab5469ccf92a337022c3b74b14deed43ee9837
09b0bf8ef2b9173b3bc8a2c9969237dcc88e3eb12fc5a1a41f1c59a1a1f5383d,-1,0,1,0.06201136,1607578464,Ticket,a8254a352271c6f46bc56c5cc068df02ef5353570b2b85a7f28934f101444489
09b0bf8ef2b9173b3bc8a2c9969237dcc88e3eb12fc5a1a41f1c59a1a1f5383d,-1,1,1,13.19059748,1607578464,Ticket,a8254a352271c6f46bc56c5cc068df02ef5353570b2b85a7f28934f101444489
8e775d0ca5a3b09c5c10391b965fef2645e90d447a251de58aa7309c835878ae,-1,0,1,0.06201136,1607578464,Ticket,a8254a352271c6f46bc56c5cc068df02ef5353570b2b85a7f28934f101444489
8e775d0ca5a3b09c5c10391b965fef2645e90d447a251de58aa7309c835878ae,-1,1,1,13.19059748,1607578464,Ticket,a8254a352271c6f46bc56c5cc068df02ef5353570b2b85a7f28934f101444489
8f46e6b3b82cf9258a5c082083350d4e128427ae3c0e53707b810f1c4f0e7948,-1,0,1,0.06201136,1607578464,Ticket,a8254a352271c6f46bc56c5cc068df02ef5353570b2b85a7f28934f101444489
8f46e6b3b82cf9258a5c082083350d4e128427ae3c0e53707b810f1c4f0e7948,-1,1,1,13.19059748,1607578464,Ticket,a8254a352271c6f46bc56c5cc068df02ef5353570b2b85a7f28934f101444489
97d971daa1aebc5bb63eaedb9563b223f7f09cd4a42128441463143bcd310795,-1,0,1,0.06201136,1607578464,Ticket,a8254a352271c6f46bc56c5cc068df02ef5353570b2b85a7f28934f101444489
97d971daa1aebc5bb63eaedb9563b223f7f09cd4a42128441463143bcd310795,-1,1,1,13.19059748,1607578464,Ticket,a8254a352271c6f46bc56c5cc068df02ef5353570b2b85a7f28934f101444489
a14f319924e8d3d612cd7dd6ab8092f32d1e5912be7b1c79c2c89973d712baf6,-1,0,1,0.06201136,1607578464,Ticket,a8254a352271c6f46bc56c5cc068df02ef5353570b2b85a7f28934f101444489
a14f319924e8d3d612cd7dd6ab8092f32d1e5912be7b1c79c2c89973d712baf6,-1,1,1,13.19059748,1607578464,Ticket,a8254a352271c6f46bc56c5cc068df02ef5353570b2b85a7f28934f101444489
a8254a352271c6f46bc56c5cc068df02ef5353570b2b85a7f28934f101444489,1,7,1,13.19059748,1607578332,Regular,8f46e6b3b82cf9258a5c082083350d4e128427ae3c0e53707b810f1c4f0e7948
a8254a352271c6f46bc56c5cc068df02ef5353570b2b85a7f28934f101444489,1,8,1,0.06201136,1607578332,Regular,8e775d0ca5a3b09c5c10391b965fef2645e90d447a251de58aa7309c835878ae
a8254a352271c6f46bc56c5cc068df02ef5353570b2b85a7f28934f101444489,1,9,1,13.19059748,1607578332,Regular,8e775d0ca5a3b09c5c10391b965fef2645e90d447a251de58aa7309c835878ae
a8254a352271c6f46bc56c5cc068df02ef5353570b2b85a7f28934f101444489,1,4,1,0.06201136,1607578332,Regular,97d971daa1aebc5bb63eaedb9563b223f7f09cd4a42128441463143bcd310795
a8254a352271c6f46bc56c5cc068df02ef5353570b2b85a7f28934f101444489,1,5,1,13.19059748,1607578332,Regular,97d971daa1aebc5bb63eaedb9563b223f7f09cd4a42128441463143bcd310795
a8254a352271c6f46bc56c5cc068df02ef5353570b2b85a7f28934f101444489,1,1,1,13.19059748,1607578332,Regular,a14f319924e8d3d612cd7dd6ab8092f32d1e5912be7b1c79c2c89973d712baf6
a8254a352271c6f46bc56c5cc068df02ef5353570b2b85a7f28934f101444489,1,0,1,0.06201136,1607578332,Regular,a14f319924e8d3d612cd7dd6ab8092f32d1e5912be7b1c79c2c89973d712baf6
a8254a352271c6f46bc56c5cc068df02ef5353570b2b85a7f28934f101444489,1,3,1,13.19059748,1607578332,Regular,09b0bf8ef2b9173b3bc8a2c9969237dcc88e3eb12fc5a1a41f1c59a1a1f5383d
a8254a352271c6f46bc56c5cc068df02ef5353570b2b85a7f28934f101444489,1,2,1,0.06201136,1607578332,Regular,09b0bf8ef2b9173b3bc8a2c9969237dcc88e3eb12fc5a1a41f1c59a1a1f5383d
a8254a352271c6f46bc56c5cc068df02ef5353570b2b85a7f28934f101444489,1,6,1,0.06201136,1607578332,Regular,8f46e6b3b82cf9258a5c082083350d4e128427ae3c0e53707b810f1c4f0e7948
