tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0934bc55cc9bfe8f4e0cea23f88680c1776daeba465108d0685c7c267609bd21,-1,1,1,22.18486578,1592920323,Ticket,a7c57851566e6c3d4b3e0e8823eed6d1baff4d38f470d359befd72a7dda4687b
0934bc55cc9bfe8f4e0cea23f88680c1776daeba465108d0685c7c267609bd21,-1,0,1,0.07617463,1592920323,Ticket,a7c57851566e6c3d4b3e0e8823eed6d1baff4d38f470d359befd72a7dda4687b
1954cc7c38012a603ac6051af0cbc8954e61bb8df47d0c1d75517dde7d15055c,-1,0,1,0.07617463,1592920323,Ticket,a7c57851566e6c3d4b3e0e8823eed6d1baff4d38f470d359befd72a7dda4687b
1954cc7c38012a603ac6051af0cbc8954e61bb8df47d0c1d75517dde7d15055c,-1,1,1,22.18486578,1592920323,Ticket,a7c57851566e6c3d4b3e0e8823eed6d1baff4d38f470d359befd72a7dda4687b
266c03dd9bd3f680b43f52a597443329a5e9c0b1e38ede47d0910a94d804c2e3,-1,0,1,0.07617463,1592920323,Ticket,a7c57851566e6c3d4b3e0e8823eed6d1baff4d38f470d359befd72a7dda4687b
266c03dd9bd3f680b43f52a597443329a5e9c0b1e38ede47d0910a94d804c2e3,-1,1,1,22.18486578,1592920323,Ticket,a7c57851566e6c3d4b3e0e8823eed6d1baff4d38f470d359befd72a7dda4687b
3a7f9fba0789cc1dcd9199a3272c9083ec41ca89ee7dad6eb92fec3dff074734,-1,0,1,0.07617463,1592920323,Ticket,a7c57851566e6c3d4b3e0e8823eed6d1baff4d38f470d359befd72a7dda4687b
3a7f9fba0789cc1dcd9199a3272c9083ec41ca89ee7dad6eb92fec3dff074734,-1,1,1,22.18486578,1592920323,Ticket,a7c57851566e6c3d4b3e0e8823eed6d1baff4d38f470d359befd72a7dda4687b
3e535c51913fbd00a7fdfe579f906886defdb29b636a6abe70f40c78bd78d79e,-1,1,1,22.18486578,1592920323,Ticket,a7c57851566e6c3d4b3e0e8823eed6d1baff4d38f470d359befd72a7dda4687b
3e535c51913fbd00a7fdfe579f906886defdb29b636a6abe70f40c78bd78d79e,-1,0,1,0.07617463,1592920323,Ticket,a7c57851566e6c3d4b3e0e8823eed6d1baff4d38f470d359befd72a7dda4687b
6efd82432e34e0a78ed59ee4de2c54a6341697b23c2ff6ba9cfb4af8d21e524a,-1,1,1,22.18486578,1592920323,Ticket,a7c57851566e6c3d4b3e0e8823eed6d1baff4d38f470d359befd72a7dda4687b
6efd82432e34e0a78ed59ee4de2c54a6341697b23c2ff6ba9cfb4af8d21e524a,-1,0,1,0.07617463,1592920323,Ticket,a7c57851566e6c3d4b3e0e8823eed6d1baff4d38f470d359befd72a7dda4687b
7950e11a8483b98caae3ed7cc32acebcc4f76340b26481227956cec72b10d5c8,-1,1,1,22.18486578,1592920323,Ticket,a7c57851566e6c3d4b3e0e8823eed6d1baff4d38f470d359befd72a7dda4687b
7950e11a8483b98caae3ed7cc32acebcc4f76340b26481227956cec72b10d5c8,-1,0,1,0.07617463,1592920323,Ticket,a7c57851566e6c3d4b3e0e8823eed6d1baff4d38f470d359befd72a7dda4687b
8bc21c9b4c8abf18435523e3c248e00141ebf29a27aeed2d406cd9a25a3504bf,-1,1,1,22.18486578,1592920323,Ticket,a7c57851566e6c3d4b3e0e8823eed6d1baff4d38f470d359befd72a7dda4687b
8bc21c9b4c8abf18435523e3c248e00141ebf29a27aeed2d406cd9a25a3504bf,-1,0,1,0.07617463,1592920323,Ticket,a7c57851566e6c3d4b3e0e8823eed6d1baff4d38f470d359befd72a7dda4687b
946e549576d5f4eedc116699ebb9e04b95aef935a5235f916b6c19c0bb74f78b,-1,1,1,22.18486578,1592920323,Ticket,a7c57851566e6c3d4b3e0e8823eed6d1baff4d38f470d359befd72a7dda4687b
946e549576d5f4eedc116699ebb9e04b95aef935a5235f916b6c19c0bb74f78b,-1,0,1,0.07617463,1592920323,Ticket,a7c57851566e6c3d4b3e0e8823eed6d1baff4d38f470d359befd72a7dda4687b
