tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
606afd6d4f9d93578221bf85cd84be3bfa857157c7f6bdcd02722cc52b3c0b8e,-1,2,1,34.49799432,1586049199,Regular,1553aa8700ef4d672da1d922599553197034fb0d80b3a43489d5ca04c7ee14d0
e3bd72d1085fd676d73b7964bc35aed44d29e7f6e7ece278a416e0487451eed9,-1,19,1,34.49799432,1585988160,Regular,9b34a4b1e3ccb352cf914d53493a6be221330371c7311f1b7f559c9e12fa4e89
01b633a7cfa57cde52bf62fc411aa126d97e8124dc4f21fca2c825b1c4a674a6,-1,61,1,34.53547985,1585985612,Regular,21fcd746547e74f161d241bc96edfd91192499627418ad459f57255f2c331a85
bc3da325bf7e77efaebcc6c0d126ac2b9eb2d6d302a967d7cd455e1ea21f0cd1,-1,14,1,34.49799432,1584565478,Regular,071cdf627167516ac7d35434919696c58e355e7346cf9b26d437d7aba11d962a
9b34a4b1e3ccb352cf914d53493a6be221330371c7311f1b7f559c9e12fa4e89,1,3,1,34.49799432,1583493885,Vote,e3bd72d1085fd676d73b7964bc35aed44d29e7f6e7ece278a416e0487451eed9
071cdf627167516ac7d35434919696c58e355e7346cf9b26d437d7aba11d962a,1,3,1,34.49799432,1583331361,Vote,bc3da325bf7e77efaebcc6c0d126ac2b9eb2d6d302a967d7cd455e1ea21f0cd1
1553aa8700ef4d672da1d922599553197034fb0d80b3a43489d5ca04c7ee14d0,1,3,1,34.49799432,1583190830,Vote,606afd6d4f9d93578221bf85cd84be3bfa857157c7f6bdcd02722cc52b3c0b8e
760b4bf5fc3fd1ebf7ab00250d1bbe662a7cebad85aa7d70003253811cf33e89,-1,16,1,34.53547986,1582872971,Regular,3e325c1cbd6b893d4485a9de6c62acd88a13b3e8bfcb8a8822706238443fc5fa
21fcd746547e74f161d241bc96edfd91192499627418ad459f57255f2c331a85,1,3,1,34.53547985,1582845481,Vote,01b633a7cfa57cde52bf62fc411aa126d97e8124dc4f21fca2c825b1c4a674a6
3e325c1cbd6b893d4485a9de6c62acd88a13b3e8bfcb8a8822706238443fc5fa,1,3,1,34.53547986,1582522300,Vote,760b4bf5fc3fd1ebf7ab00250d1bbe662a7cebad85aa7d70003253811cf33e89
