tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32f3f54575c350c297f2b34895bcf9ecbe84f177ba7a026bb0113d8d8388ef20,-1,1,1,1.92113893,1532054066,Ticket,6e3df72bead2a9ab7b09f806fb0e0233c765e0ed06a9befb69091277c0d13b1b
32f3f54575c350c297f2b34895bcf9ecbe84f177ba7a026bb0113d8d8388ef20,-1,0,1,0.07956278,1532054066,Ticket,6e3df72bead2a9ab7b09f806fb0e0233c765e0ed06a9befb69091277c0d13b1b
cc8ae68258515e454beaa9d41329c2697f76d501adb6a0e6736b0effdf93167d,-1,1,1,1.92113893,1532054066,Ticket,6e3df72bead2a9ab7b09f806fb0e0233c765e0ed06a9befb69091277c0d13b1b
cc8ae68258515e454beaa9d41329c2697f76d501adb6a0e6736b0effdf93167d,-1,0,1,0.07956278,1532054066,Ticket,6e3df72bead2a9ab7b09f806fb0e0233c765e0ed06a9befb69091277c0d13b1b
e578b4aefdd80650b4393cf7dbd29f68bbe5454ba20d21c1914230c356b8a881,-1,0,1,0.07956278,1532054066,Ticket,6e3df72bead2a9ab7b09f806fb0e0233c765e0ed06a9befb69091277c0d13b1b
e578b4aefdd80650b4393cf7dbd29f68bbe5454ba20d21c1914230c356b8a881,-1,1,1,1.92113893,1532054066,Ticket,6e3df72bead2a9ab7b09f806fb0e0233c765e0ed06a9befb69091277c0d13b1b
e5c264863aa9eb6048ec26a2858c249eb3b08ff317de0528bce39815931b2fee,-1,0,1,0.07956278,1532054066,Ticket,6e3df72bead2a9ab7b09f806fb0e0233c765e0ed06a9befb69091277c0d13b1b
e5c264863aa9eb6048ec26a2858c249eb3b08ff317de0528bce39815931b2fee,-1,1,1,1.92113893,1532054066,Ticket,6e3df72bead2a9ab7b09f806fb0e0233c765e0ed06a9befb69091277c0d13b1b
e78a48585d4a99558a04dc30a387d7c13214410a69bb912bde5bd728b3ff6930,-1,0,1,0.07956278,1532054066,Ticket,6e3df72bead2a9ab7b09f806fb0e0233c765e0ed06a9befb69091277c0d13b1b
e78a48585d4a99558a04dc30a387d7c13214410a69bb912bde5bd728b3ff6930,-1,1,1,1.92113893,1532054066,Ticket,6e3df72bead2a9ab7b09f806fb0e0233c765e0ed06a9befb69091277c0d13b1b
6e3df72bead2a9ab7b09f806fb0e0233c765e0ed06a9befb69091277c0d13b1b,1,7,1,1.92113893,1532053943,Regular,e578b4aefdd80650b4393cf7dbd29f68bbe5454ba20d21c1914230c356b8a881
6e3df72bead2a9ab7b09f806fb0e0233c765e0ed06a9befb69091277c0d13b1b,1,8,1,0.07956278,1532053943,Regular,e78a48585d4a99558a04dc30a387d7c13214410a69bb912bde5bd728b3ff6930
6e3df72bead2a9ab7b09f806fb0e0233c765e0ed06a9befb69091277c0d13b1b,1,9,1,1.92113893,1532053943,Regular,e78a48585d4a99558a04dc30a387d7c13214410a69bb912bde5bd728b3ff6930
6e3df72bead2a9ab7b09f806fb0e0233c765e0ed06a9befb69091277c0d13b1b,1,0,1,0.07956278,1532053943,Regular,e5c264863aa9eb6048ec26a2858c249eb3b08ff317de0528bce39815931b2fee
6e3df72bead2a9ab7b09f806fb0e0233c765e0ed06a9befb69091277c0d13b1b,1,1,1,1.92113893,1532053943,Regular,e5c264863aa9eb6048ec26a2858c249eb3b08ff317de0528bce39815931b2fee
6e3df72bead2a9ab7b09f806fb0e0233c765e0ed06a9befb69091277c0d13b1b,1,4,1,0.07956278,1532053943,Regular,cc8ae68258515e454beaa9d41329c2697f76d501adb6a0e6736b0effdf93167d
6e3df72bead2a9ab7b09f806fb0e0233c765e0ed06a9befb69091277c0d13b1b,1,5,1,1.92113893,1532053943,Regular,cc8ae68258515e454beaa9d41329c2697f76d501adb6a0e6736b0effdf93167d
6e3df72bead2a9ab7b09f806fb0e0233c765e0ed06a9befb69091277c0d13b1b,1,2,1,0.07956278,1532053943,Regular,32f3f54575c350c297f2b34895bcf9ecbe84f177ba7a026bb0113d8d8388ef20
6e3df72bead2a9ab7b09f806fb0e0233c765e0ed06a9befb69091277c0d13b1b,1,3,1,1.92113893,1532053943,Regular,32f3f54575c350c297f2b34895bcf9ecbe84f177ba7a026bb0113d8d8388ef20
6e3df72bead2a9ab7b09f806fb0e0233c765e0ed06a9befb69091277c0d13b1b,1,6,1,0.07956278,1532053943,Regular,e578b4aefdd80650b4393cf7dbd29f68bbe5454ba20d21c1914230c356b8a881
