tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
088a6055ecb4ac494386f1bc234b9f30f81519ae495bf1c1c58dd9121ddd896b,-1,1,1,115.72855625,1537100914,Ticket,8c898100d2e8de2e489ca332f08ca0a52e58a8b286ff4e0f2ed4e69c2a51da8b
088a6055ecb4ac494386f1bc234b9f30f81519ae495bf1c1c58dd9121ddd896b,-1,0,1,0.15616588,1537100914,Ticket,8c898100d2e8de2e489ca332f08ca0a52e58a8b286ff4e0f2ed4e69c2a51da8b
1111873ea1a6c4d24354ba2d80aa20f23ca7d61fdf41722cdff20d304f98ed4c,-1,0,1,0.15616588,1537100914,Ticket,8c898100d2e8de2e489ca332f08ca0a52e58a8b286ff4e0f2ed4e69c2a51da8b
1111873ea1a6c4d24354ba2d80aa20f23ca7d61fdf41722cdff20d304f98ed4c,-1,1,1,115.72855625,1537100914,Ticket,8c898100d2e8de2e489ca332f08ca0a52e58a8b286ff4e0f2ed4e69c2a51da8b
14768abac7470e0074c212c21dfa1796865f2f27bdd125df186da052440aa123,-1,1,1,115.72855625,1537100914,Ticket,8c898100d2e8de2e489ca332f08ca0a52e58a8b286ff4e0f2ed4e69c2a51da8b
14768abac7470e0074c212c21dfa1796865f2f27bdd125df186da052440aa123,-1,0,1,0.15616588,1537100914,Ticket,8c898100d2e8de2e489ca332f08ca0a52e58a8b286ff4e0f2ed4e69c2a51da8b
196a7c5a7bdbf21f30c04625db336b07e423be7bc4c2acd132760a4367770de7,-1,0,1,0.15616588,1537100914,Ticket,8c898100d2e8de2e489ca332f08ca0a52e58a8b286ff4e0f2ed4e69c2a51da8b
196a7c5a7bdbf21f30c04625db336b07e423be7bc4c2acd132760a4367770de7,-1,1,1,115.72855625,1537100914,Ticket,8c898100d2e8de2e489ca332f08ca0a52e58a8b286ff4e0f2ed4e69c2a51da8b
1a5333d9f3c4db2deb6cbc72caa1efbcfec42e3a2e5c2f9fe0be3781ef8e26d6,-1,1,1,115.72855625,1537100914,Ticket,8c898100d2e8de2e489ca332f08ca0a52e58a8b286ff4e0f2ed4e69c2a51da8b
1a5333d9f3c4db2deb6cbc72caa1efbcfec42e3a2e5c2f9fe0be3781ef8e26d6,-1,0,1,0.15616588,1537100914,Ticket,8c898100d2e8de2e489ca332f08ca0a52e58a8b286ff4e0f2ed4e69c2a51da8b
1f919789446cdd9140d87e853e614ff4251161f9533a878495cc5ef81a378d63,-1,0,1,0.15616588,1537100914,Ticket,8c898100d2e8de2e489ca332f08ca0a52e58a8b286ff4e0f2ed4e69c2a51da8b
1f919789446cdd9140d87e853e614ff4251161f9533a878495cc5ef81a378d63,-1,1,1,115.72855625,1537100914,Ticket,8c898100d2e8de2e489ca332f08ca0a52e58a8b286ff4e0f2ed4e69c2a51da8b
23d7bc6065056564506614da370f5634d095c8e6a0c396addef1c709bee6f8fe,-1,0,1,0.15616588,1537100914,Ticket,8c898100d2e8de2e489ca332f08ca0a52e58a8b286ff4e0f2ed4e69c2a51da8b
23d7bc6065056564506614da370f5634d095c8e6a0c396addef1c709bee6f8fe,-1,1,1,115.72855625,1537100914,Ticket,8c898100d2e8de2e489ca332f08ca0a52e58a8b286ff4e0f2ed4e69c2a51da8b
4e23999a78e4706e08757c1055f64a84a2c6e60b403330b5f0b3812459a51926,-1,0,1,0.15616588,1537100914,Ticket,8c898100d2e8de2e489ca332f08ca0a52e58a8b286ff4e0f2ed4e69c2a51da8b
4e23999a78e4706e08757c1055f64a84a2c6e60b403330b5f0b3812459a51926,-1,1,1,115.72855625,1537100914,Ticket,8c898100d2e8de2e489ca332f08ca0a52e58a8b286ff4e0f2ed4e69c2a51da8b
57a5027ec5235c8c08bb5207860b3afa55b6433fbf236c29554476ddd99d0507,-1,1,1,115.72855625,1537100914,Ticket,8c898100d2e8de2e489ca332f08ca0a52e58a8b286ff4e0f2ed4e69c2a51da8b
57a5027ec5235c8c08bb5207860b3afa55b6433fbf236c29554476ddd99d0507,-1,0,1,0.15616588,1537100914,Ticket,8c898100d2e8de2e489ca332f08ca0a52e58a8b286ff4e0f2ed4e69c2a51da8b
5f22436ad973e874e1cc6459ed417f94a821141088a2f48da462190a674bad76,-1,1,1,115.72855625,1537100914,Ticket,8c898100d2e8de2e489ca332f08ca0a52e58a8b286ff4e0f2ed4e69c2a51da8b
5f22436ad973e874e1cc6459ed417f94a821141088a2f48da462190a674bad76,-1,0,1,0.15616588,1537100914,Ticket,8c898100d2e8de2e489ca332f08ca0a52e58a8b286ff4e0f2ed4e69c2a51da8b
63d2e6a0ecb66eac3a6932ddf6ccfc1e43c783a7d328eca171a1b697b64ea067,-1,0,1,0.15616588,1537100914,Ticket,8c898100d2e8de2e489ca332f08ca0a52e58a8b286ff4e0f2ed4e69c2a51da8b
63d2e6a0ecb66eac3a6932ddf6ccfc1e43c783a7d328eca171a1b697b64ea067,-1,1,1,115.72855625,1537100914,Ticket,8c898100d2e8de2e489ca332f08ca0a52e58a8b286ff4e0f2ed4e69c2a51da8b
6e23d71246ac648e2ef734b223820f0c93b4ac7ebac38c3f6798d8e899a058a4,-1,0,1,0.15616588,1537100914,Ticket,8c898100d2e8de2e489ca332f08ca0a52e58a8b286ff4e0f2ed4e69c2a51da8b
6e23d71246ac648e2ef734b223820f0c93b4ac7ebac38c3f6798d8e899a058a4,-1,1,1,115.72855625,1537100914,Ticket,8c898100d2e8de2e489ca332f08ca0a52e58a8b286ff4e0f2ed4e69c2a51da8b
734a9aa503dd3d2abdad897926fe0175e6db055fd9b69a893b324bcb1c762844,-1,1,1,115.72855625,1537100914,Ticket,8c898100d2e8de2e489ca332f08ca0a52e58a8b286ff4e0f2ed4e69c2a51da8b
