tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c588f0a8ad37c485dc2beaa58a4989ccd0d7d299539158dac74362f57b8df70,-1,259,1,0.08610117,1581035396,Regular,7ad45b81b2bb704ea4b8a21c46f11a57314b4c475a214aca45ea5cd3384efb81
9c588f0a8ad37c485dc2beaa58a4989ccd0d7d299539158dac74362f57b8df70,-1,260,1,23.66856377,1581035396,Regular,7ad45b81b2bb704ea4b8a21c46f11a57314b4c475a214aca45ea5cd3384efb81
9c588f0a8ad37c485dc2beaa58a4989ccd0d7d299539158dac74362f57b8df70,-1,261,1,0.08610117,1581035396,Regular,7ad45b81b2bb704ea4b8a21c46f11a57314b4c475a214aca45ea5cd3384efb81
9c588f0a8ad37c485dc2beaa58a4989ccd0d7d299539158dac74362f57b8df70,-1,262,1,23.66856377,1581035396,Regular,7ad45b81b2bb704ea4b8a21c46f11a57314b4c475a214aca45ea5cd3384efb81
9c588f0a8ad37c485dc2beaa58a4989ccd0d7d299539158dac74362f57b8df70,-1,263,1,0.08610117,1581035396,Regular,7ad45b81b2bb704ea4b8a21c46f11a57314b4c475a214aca45ea5cd3384efb81
9c588f0a8ad37c485dc2beaa58a4989ccd0d7d299539158dac74362f57b8df70,-1,264,1,23.66856377,1581035396,Regular,7ad45b81b2bb704ea4b8a21c46f11a57314b4c475a214aca45ea5cd3384efb81
9c588f0a8ad37c485dc2beaa58a4989ccd0d7d299539158dac74362f57b8df70,-1,265,1,0.08610117,1581035396,Regular,7ad45b81b2bb704ea4b8a21c46f11a57314b4c475a214aca45ea5cd3384efb81
9c588f0a8ad37c485dc2beaa58a4989ccd0d7d299539158dac74362f57b8df70,-1,266,1,23.66856377,1581035396,Regular,7ad45b81b2bb704ea4b8a21c46f11a57314b4c475a214aca45ea5cd3384efb81
9c588f0a8ad37c485dc2beaa58a4989ccd0d7d299539158dac74362f57b8df70,-1,267,1,0.08610117,1581035396,Regular,7ad45b81b2bb704ea4b8a21c46f11a57314b4c475a214aca45ea5cd3384efb81
9c588f0a8ad37c485dc2beaa58a4989ccd0d7d299539158dac74362f57b8df70,-1,268,1,23.66856377,1581035396,Regular,7ad45b81b2bb704ea4b8a21c46f11a57314b4c475a214aca45ea5cd3384efb81
9c588f0a8ad37c485dc2beaa58a4989ccd0d7d299539158dac74362f57b8df70,-1,269,1,0.08610117,1581035396,Regular,7ad45b81b2bb704ea4b8a21c46f11a57314b4c475a214aca45ea5cd3384efb81
9c588f0a8ad37c485dc2beaa58a4989ccd0d7d299539158dac74362f57b8df70,-1,270,1,23.66856377,1581035396,Regular,7ad45b81b2bb704ea4b8a21c46f11a57314b4c475a214aca45ea5cd3384efb81
9c588f0a8ad37c485dc2beaa58a4989ccd0d7d299539158dac74362f57b8df70,-1,271,1,0.08610117,1581035396,Regular,7ad45b81b2bb704ea4b8a21c46f11a57314b4c475a214aca45ea5cd3384efb81
9c588f0a8ad37c485dc2beaa58a4989ccd0d7d299539158dac74362f57b8df70,-1,272,1,23.66856377,1581035396,Regular,7ad45b81b2bb704ea4b8a21c46f11a57314b4c475a214aca45ea5cd3384efb81
9c588f0a8ad37c485dc2beaa58a4989ccd0d7d299539158dac74362f57b8df70,-1,273,1,0.08610117,1581035396,Regular,7ad45b81b2bb704ea4b8a21c46f11a57314b4c475a214aca45ea5cd3384efb81
9c588f0a8ad37c485dc2beaa58a4989ccd0d7d299539158dac74362f57b8df70,-1,274,1,23.66856377,1581035396,Regular,7ad45b81b2bb704ea4b8a21c46f11a57314b4c475a214aca45ea5cd3384efb81
9c588f0a8ad37c485dc2beaa58a4989ccd0d7d299539158dac74362f57b8df70,-1,275,1,0.08610117,1581035396,Regular,7ad45b81b2bb704ea4b8a21c46f11a57314b4c475a214aca45ea5cd3384efb81
9c588f0a8ad37c485dc2beaa58a4989ccd0d7d299539158dac74362f57b8df70,-1,276,1,23.66856377,1581035396,Regular,7ad45b81b2bb704ea4b8a21c46f11a57314b4c475a214aca45ea5cd3384efb81
9c588f0a8ad37c485dc2beaa58a4989ccd0d7d299539158dac74362f57b8df70,-1,277,1,0.08610117,1581035396,Regular,7ad45b81b2bb704ea4b8a21c46f11a57314b4c475a214aca45ea5cd3384efb81
9c588f0a8ad37c485dc2beaa58a4989ccd0d7d299539158dac74362f57b8df70,-1,278,1,23.66856377,1581035396,Regular,7ad45b81b2bb704ea4b8a21c46f11a57314b4c475a214aca45ea5cd3384efb81
9c588f0a8ad37c485dc2beaa58a4989ccd0d7d299539158dac74362f57b8df70,-1,279,1,0.08610117,1581035396,Regular,7ad45b81b2bb704ea4b8a21c46f11a57314b4c475a214aca45ea5cd3384efb81
9c588f0a8ad37c485dc2beaa58a4989ccd0d7d299539158dac74362f57b8df70,-1,280,1,23.66856377,1581035396,Regular,7ad45b81b2bb704ea4b8a21c46f11a57314b4c475a214aca45ea5cd3384efb81
