tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18c063348699d2bfad2aaabb56284386fd2dd576f33240a9d044877efcef79db,-1,0,1,112.32737171,1548658986,Ticket,1f828c1a6d1bd3966ff4f6edca1d9a71ba40af4b518116b0812bac73fd027c1a
1a267874dc37792286b5c5aea7c29a04d0c0ceacf2dfac9ac442b3e52d876bee,-1,0,1,112.32737171,1548658986,Ticket,1f828c1a6d1bd3966ff4f6edca1d9a71ba40af4b518116b0812bac73fd027c1a
9ee6ca05dceb0682c9024bc11f5c8a4ee1630a870fcb53b5a53639f48ba686fc,-1,0,1,112.32737171,1548658986,Ticket,1f828c1a6d1bd3966ff4f6edca1d9a71ba40af4b518116b0812bac73fd027c1a
dab6e004e249051a88ba865198dc455f17ec4d87a9452220552d23a0560d31d8,-1,0,1,112.32737171,1548658986,Ticket,1f828c1a6d1bd3966ff4f6edca1d9a71ba40af4b518116b0812bac73fd027c1a
e3dc0668ee90074b109fbb2df7bd2e40fdf0f5c1f4fb65ca0734407a2678b604,-1,0,1,112.32737171,1548658986,Ticket,1f828c1a6d1bd3966ff4f6edca1d9a71ba40af4b518116b0812bac73fd027c1a
1f828c1a6d1bd3966ff4f6edca1d9a71ba40af4b518116b0812bac73fd027c1a,1,1,1,112.32737171,1548658929,Regular,1a267874dc37792286b5c5aea7c29a04d0c0ceacf2dfac9ac442b3e52d876bee
1f828c1a6d1bd3966ff4f6edca1d9a71ba40af4b518116b0812bac73fd027c1a,1,4,1,112.32737171,1548658929,Regular,dab6e004e249051a88ba865198dc455f17ec4d87a9452220552d23a0560d31d8
1f828c1a6d1bd3966ff4f6edca1d9a71ba40af4b518116b0812bac73fd027c1a,1,0,1,112.32737171,1548658929,Regular,9ee6ca05dceb0682c9024bc11f5c8a4ee1630a870fcb53b5a53639f48ba686fc
1f828c1a6d1bd3966ff4f6edca1d9a71ba40af4b518116b0812bac73fd027c1a,1,2,1,112.32737171,1548658929,Regular,e3dc0668ee90074b109fbb2df7bd2e40fdf0f5c1f4fb65ca0734407a2678b604
1f828c1a6d1bd3966ff4f6edca1d9a71ba40af4b518116b0812bac73fd027c1a,1,3,1,112.32737171,1548658929,Regular,18c063348699d2bfad2aaabb56284386fd2dd576f33240a9d044877efcef79db
